Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-14,1,98834,Trevor,Dzikowicz,HRRT,37:23:00,454597,488.6681188531,432.52706490776,
Men  Juniors 9-14,2,215914,David John,Thompson,CT Cycling Advancement Junior T,57,416861,449.64326779034,454.14067094206,
Men  Juniors 9-14,3,143778,David,Sandoval,SVK / Jewett Farms Racing,1:08,504483,509.72283592092,475.75427697636,
Men  Juniors 9-14,4,129917,Ethan,Delgrosso,Caio Velo,6:17,518110,550.00652578612,497.36788301066,
Men  Juniors 9-14,5,149854,Timmy,Downs,Dover Downs,10:33,521422,528.17515666513,518.98148904497,
Men  Juniors 9-14,6,112810,Luke,Wolter,Team Hilltop,13:07,456277,562.20870111357,540.59509507927,
Men  Juniors 9-14,7,132752,Jacob,Morris,NEXT-BMB,,515365,659.76919188977,562.20870111357,
Men  Juniors 9-14,8,142680,Sean,Rourke,Horst Engineering,,483842,617.96734751749,583.82230714787,
Men  Juniors 9-14,9,68971,Frank,O'reilly,CCI,,ONE DAY,503.32108472044,605.43591318217,
Men  Juniors 9-14,10,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,,429839,766.97752705662,627.04951921647,
Men  Juniors 9-14,11,153454,Ryan,Hanys,DH Sports,,ONE DAY,650,648.66312525078,
Men  Juniors 9-14,12,153455,Finn,O'reilly,CCI,,ONE DAY,650,670.27673128508,
Men  Juniors 9-14,13,151237,Alex,St. andre,TT Endurance,,ONE DAY,730.83129405879,691.89033731938,
Men  Juniors 9-14,DNF,132271,Graeme,Wolter,Team Hilltop,,ONE DAY,687.53535471798,735.11754938798,
Men Cat3 Open,1,137268,Sammy,Hedlund,UVM Cycling,45:51:00,433483,375.32803913276,247.27464200201,
Men Cat3 Open,2,111234,Johannes,Stromski,KMS Cycling - Killington Mounta,37,423234,311.60545924578,251.98682152764,
Men Cat3 Open,3,123341,Michael,Landry,Voler/Clif/HRS/Rock Lobster,52,477589,262.22013146435,256.69900105327,
Men Cat3 Open,4,131829,Christopher,Ziegler,NEXT-BMB,1:22,199197,270.68819425243,261.4111805789,
Men Cat3 Open,5,98165,Sean,Curran,IMSHI CYCLES,1:25,207971,290.44037709712,266.12336010453,
Men Cat3 Open,6,123342,Mark,Hewitt,Northampton Bicycle,2:00,408284,291.63133184108,270.83553963016,
Men Cat3 Open,7,7081,Ben,Ryan,Cannondale Sports Lingo Jingo,2:18,429727,318.05427241382,275.54771915579,
Men Cat3 Open,8,103304,Peter,Striegel,Giant Co-Factory,3:16,414036,332.51902026394,280.25989868142,
Men Cat3 Open,9,43983,Harrison,White,Cannondale p/b Cyclocrossworld,3:53,322530,315.19724261965,284.97207820705,
Men Cat3 Open,10,36512,Matthew,Owens,UVM Cycling,4:29,350148,328.23779420291,289.68425773268,
Men Cat3 Open,11,113928,Travis,Wold,WPI,4:45,456194,340.19664351538,294.39643725831,
Men Cat3 Open,12,94713,Philip,Lavoie,C3 Racing,s.t.,365721,340.46253617606,299.10861678394,
Men Cat3 Open,13,58997,Kyle,Mihalik,NovaCare Cycling,5:28,335024,338.73466457799,303.82079630957,
Men Cat3 Open,14,130302,Charley,Kachigian,Nature Boy Cycles,5:41,416874,376.76959010554,308.5329758352,
Men Cat3 Open,15,57295,Roger,Young,NYCROSS p/b Craft,5:48,281887,321.79884400506,313.24515536083,
Men Cat3 Open,16,126351,Brett,Baumann,Burnside Forge,5:56,395720,297.91160652623,317.95733488646,
Men Cat3 Open,17,58118,Sam,Damphousse,UVM Cycling,6:05,333946,367.84603243101,322.66951441209,
Men Cat3 Open,18,110612,Colm,Mcmahon,545 Velo,6:08,279672,320.78177056623,327.38169393771,
Men Cat3 Open,19,124069,Michael,Martin,Harvard University,6:23,305134,362.49267001314,332.09387346334,
Men Cat3 Open,20,126419,William,Gerboth,Skylands Cycling,6:42,433737,364.94286289396,336.80605298897,
Men Cat3 Open,21,112793,Marcus,Peabody,Rhode Island School of Design,7:00,454659,394.57555962035,341.5182325146,
Men Cat3 Open,22,94500,Mike,Morse,Colonial Bicycle Company,7:04,414812,322.47943015438,346.23041204023,
Men Cat3 Open,23,120392,Drew,Perrin,Verrazano Team Racing,7:06,458652,448.6347387266,350.94259156586,
Men Cat3 Open,24,42745,Andrew,Nicholas,RPI,7:29,416197,368.87396108621,355.65477109149,
Men Cat3 Open,25,111675,Alexander,Chrystall,Cannondale Sports Lingo Jingo,7:38,407169,362.98873351819,360.36695061712,
Men Cat3 Open,26,65193,Sean,Gramling,,8:03,277780,406.95918160058,365.07913014275,
Men Cat3 Open,27,116902,Leo,Kirkpatrick baird,KMS Cycling - Killington Mounta,s.t.,428309,421.75004542562,369.79130966838,
Men Cat3 Open,28,46894,William,Sprengnether,HRRT,8:05,413670,335.90873706977,374.50348919401,
Men Cat3 Open,29,68973,Tatsuo,Imaishi,Strictly Bicycles,8:57,186969,409.71971158444,379.21566871964,
Men Cat3 Open,30,132447,Wyatt,Gengler,Army West Point Cycling Team,s.t.,486011,505.8296734712,383.92784824527,
Men Cat3 Open,31,5624,Scott,Frison,NHBC,9:23,260908,424.63598580452,388.6400277709,
Men Cat3 Open,32,118854,Stephen,Rousseau,CRCA/Team Health Warrior,9:31,472496,416.20689679641,393.35220729653,
Men Cat3 Open,33,15221,Scott,Hock,No. 22 CX TEAM,9:39,233819,367.92051883562,398.06438682216,
Men Cat3 Open,34,64739,Sam,Veggeberg,UMass Bike Racing Club,10:07,404558,360.92780101478,402.77656634779,
Men Cat3 Open,35,56866,Jeremy,Short,MTBNJ.com - Halter's,10:21,292095,391.76774144555,407.48874587342,
Men Cat3 Open,36,126108,Addison,Minott,,10:38,472929,359.93435882094,412.20092539905,
Men Cat3 Open,37,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,10:42,300882,390.63431949968,416.91310492468,
Men Cat3 Open,38,78377,Eric,Petersen,Silk Road Cycles,10:56,455468,407.938984655,421.62528445031,
Men Cat3 Open,39,142678,Miles,Fujiki,,11:12,498400,435.81859300683,426.33746397594,
Men Cat3 Open,40,45526,Andrew,Da silva,Bicycle Habitat-Verge Sport,11:19,308579,415.1352173861,431.04964350157,
Men Cat3 Open,41,149725,Andrew,Mergen,,11:24,516986,546.94368141971,435.7618230272,
Men Cat3 Open,42,124071,Ben,Jankowski,BikeReg,11:26,429724,345.64629472386,440.47400255283,
Men Cat3 Open,43,39141,Marc,Bertucco,,11:43,44238,381.66174733374,445.18618207846,
Men Cat3 Open,44,63425,Patrick,Cochran,ecv | essex county velo,12:39,321510,402.71220424324,449.89836160409,
Men Cat3 Open,45,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,12:48,443876,477.2212264857,454.61054112972,
Men Cat3 Open,46,117124,Dylan,Allen,Army West Point Cycling Team,13:16,456137,500.64923126787,459.32272065535,
Men Cat3 Open,47,132453,Ammon,Okazaki,Army West Point Cycling Team,14:06,486030,519.41189917892,464.03490018098,
Men Cat3 Open,48,46939,Chris,Thormann,,14:28,277940,426.893339787,468.74707970661,
Men Cat3 Open,49,97113,Roger,Parmelee,CRCA/Team Health Warrior,14:31,332690,445.81020010583,473.45925923224,
Men Cat3 Open,50,151906,Ralph,Pahlmeyer,CRCA / e2Value,14:52,439902,434.78599556361,478.17143875787,
Men Cat3 Open,51,2822,Jason,Selwitz,,15:13,216632,442.6429044022,482.8836182835,
Men Cat3 Open,52,142361,Matthew,Hartsough,,15:35,459141,434.53733288613,487.59579780913,
Men Cat3 Open,53,61359,Jeffrey,White,Kissena Cycling Club,@1LAP,292639,417.53058381415,492.30797733476,
Men Cat3 Open,54,1416,Taylor,Valentine,New Haven Bicycling Club,@1LAP,178280,476.18833472151,497.02015686039,
Men Cat3 Open,55,43146,Nolan,Garon,Wentworth Institute of Technolo,@1LAP,236457,445.12815136807,501.73233638602,
Men Cat3 Open,56,24020,Jeff,Chen,Brooklyn Velo Force,@1LAP,71466,390.80225092507,506.44451591165,
Men Cat3 Open,DNF,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,,403129,315.5732157482,515.86887496291,
Men Cat3 Open,DNF,127260,Patrick,Torpey,CRCA/Team Health Warrior,,441118,396.50730301277,515.86887496291,
Men Cat3 Open,DNF,109698,Tom,Cusworth,,,419110,380.12194326403,515.86887496291,
Men Cat3 Open,DNF,56392,Nelson,Martins,King Kog,,312574,436.43356062206,515.86887496291,
Men Cat3 Open,DNF,61106,Greg,Mcelravy,,,341072,464.71213969248,515.86887496291,
Men Cat3 Open,DNF,78375,Jun,Sugai,Chari & Co.,,379166,375.05863858371,515.86887496291,
Men Cat3 Open,DNF,61225,Alex,Meier,pedalpowertraining.com,,329502,358.77787515731,515.86887496291,
Men Cat3 Open,DNF,38145,Matias,Perret,Kissena Cycling Club,,292569,400,515.86887496291,
Men Cat4/5 Open,1,131819,Charles,Mandel,UVM Cycling,0:20:53,448905,433.89944657421,367.849258245,
Men Cat4/5 Open,2,119332,Kevin,Stewart,Central Wheel / GHCC,0:21:10,282539,510.91574064624,374.97543643158,
Men Cat4/5 Open,3,126420,Jeffrey,Johnson,,0:21:52,487776,406.8103619712,382.10161461816,
Men Cat4/5 Open,4,132942,Clay,Jones,,0:22:19,492640,436.17581713007,389.22779280474,
Men Cat4/5 Open,5,124385,Travis,Torsky,Dannys Cycles,0:22:37,421671,428.21623598396,396.35397099132,
Men Cat4/5 Open,6,128653,Brian,Macilvain,,0:22:41,169011,415.43353976775,403.4801491779,
Men Cat4/5 Open,7,142631,Maximilian,Jentzsch,Harvard University Cycling Asso,0:22:51,368089,445.98747473424,410.60632736448,
Men Cat4/5 Open,8,116024,Benito,Cecenas,UVM Cycling,0:23:24,455596,482.61758480933,417.73250555106,
Men Cat4/5 Open,9,106383,Matthew,Davitt,CRCA / Team VESELKA,0:23:35,292591,404.78543511918,424.85868373764,
Men Cat4/5 Open,10,142357,Jonah,Rosenberg,,0:23:47,514607,423.59393691983,431.98486192422,
Men Cat4/5 Open,11,153352,Bradford,Tasik,UVM Cycling,0:23:58,361013,540,439.1110401108,
Men Cat4/5 Open,12,81058,Justin,Costa,NECT p/b Riverpoint CX Park,0:24:02,390317,395.71555827753,446.23721829738,
Men Cat4/5 Open,13,142668,Christopher,Burati,CRCA/Team Health Warrior,0:24:13,424649,450.57272756365,453.36339648396,
Men Cat4/5 Open,14,68978,Matthew,Worstell,,0:24:15,340772,535.58398293608,460.48957467054,
Men Cat4/5 Open,15,146859,Edward,King,Team Marty's,0:24:23,477822,459.47254957407,467.61575285712,
Men Cat4/5 Open,16,146905,Masaharu,Ito,Verrazano Team Racing,0:24:23,498106,422.4846844934,474.7419310437,
Men Cat4/5 Open,17,87841,Jeffrey,Meyer,Pink Rhino Racing,0:24:25,408158,514.79341503711,481.86810923027,
Men Cat4/5 Open,18,79974,Daniel,Godard,Yorktown Cycles,0:24:27,254239,553.97331311558,488.99428741685,
Men Cat4/5 Open,19,37793,Justin,Walker,,0:24:31,484830,519.61685133555,496.12046560343,
Men Cat4/5 Open,20,151004,Jacob,Murdock,Army West Point Cycling Team,0:24:35,517086,585.26421716365,503.24664379001,
Men Cat4/5 Open,21,42520,Ralph,Miccio,Rivertowns Racing,0:24:40,323618,481.98305926314,510.37282197659,
Men Cat4/5 Open,22,61344,Gregory,Felker,RIT Cycling,0:24:51,295222,552.63634799514,517.49900016317,
Men Cat4/5 Open,23,65664,Chris,Labudde,Elite Endurance,0:24:53,357440,436.19141730068,524.62517834975,
Men Cat4/5 Open,24,117747,Loren,Graham,CNYC/NYCM Insurance,0:25:03,13857,470.15591676157,531.75135653633,
Men Cat4/5 Open,25,150215,Cullen,Macdonald,Coalition CC,0:25:09,484771,542.90050694208,538.87753472291,
Men Cat4/5 Open,26,137661,Max,Thorn,Kissena Cycling Club,0:25:20,493730,556.44768444015,546.00371290949,
Men Cat4/5 Open,27,115951,Piotr,Bilik,Fibaro Racing,0:25:20,393551,507.77647155406,553.12989109607,
Men Cat4/5 Open,28,153353,Jeffrey,Hussey,Timex Factory Team,0:25:36,ONE DAY,540,560.25606928265,
Men Cat4/5 Open,29,132446,Rafael,Loveszy,UMass Bike Racing Club,0:25:38,461051,649.87774872811,567.38224746923,
Men Cat4/5 Open,30,142909,Christian,Yorks,FAS Training,0:26:05,512715,537.75506944582,574.50842565581,
Men Cat4/5 Open,31,27840,J,Wiese,Rivertowns Racing,0:26:18,292927,571.26799770288,581.63460384239,
Men Cat4/5 Open,32,151911,Yves,Allemann,Pink Rhino Racing,0:26:19,411766,568.93532319412,588.76078202897,
Men Cat4/5 Open,33,136569,Paul,Rahn,,0:26:39,493514,620.70384553055,595.88696021555,
Men Cat4/5 Open,34,124085,Tom,Rogers,Monadnock Cycle Club/ECV,0:27:29,304969,571.73409675113,603.01313840213,
Men Cat4/5 Open,35,144014,John,D'agostino,CRCA/Team NYC Velo,0:27:41,410403,552.29410787326,610.13931658871,
Men Cat4/5 Open,36,132266,Maciej,Nowakowski,MTB NJ,0:27:42,ONE DAY,635.73401575119,617.26549477529,
Men Cat4/5 Open,37,132259,Johnson,Li,Danny's Cycles,0:28:03,435242,572.86879745697,624.39167296187,
Men Cat4/5 Open,38,153453,David,Yang,Kissena Cycling Club,0:28:06,350714,540,631.51785114845,
Men Cat4/5 Open,39,143225,Nate,Rogers,CCAP West Hartford Erracers,0:28:10,507416,530.7841729144,638.64402933502,
Men Cat4/5 Open,40,127408,Aaron,Fraint,,0:28:32,459592,634.58059548589,645.7702075216,
Men Cat4/5 Open,41,112198,Grant,Aidner,R2 Endurance Coaching,0:28:46,289849,499.49922660671,652.89638570818,
Men Cat4/5 Open,42,149951,Thierry,Bonnaire,Kissena Cycling Club,0:28:46,124939,674.54919776902,660.02256389476,
Men Cat4/5 Open,43,153355,Matthew,Story,coalitioncc,0:28:55,ONE DAY,540,667.14874208134,
Men Cat4/5 Open,44,98474,Joe,Fultano,Caffeinated Cyclist,0:29:39,401237,592.10811138315,674.27492026792,
Men Cat4/5 Open,45,153075,Christopher,Mowry,,0:29:46,ONE DAY,656.17074562486,681.4010984545,
Men Cat4/5 Open,46,122936,Andrew,Johnson,East End Cycling Team,0:30:40,293168,541.68432013843,688.52727664108,
Men Cat4/5 Open,47,132454,Andrew,Hurt,Columbia University Cycling,0:33:44,489014,681.59231473767,695.65345482766,
Men Cat4/5 Open,48,133693,Eric,Bowmaster,RIT Cycling,0:35:21,492677,663.46268941086,702.77963301424,
Men Cat4/5 Open,DNF,149725,Andrew,Mergen,Army West Point Cycling Team,,516986,546.94368141971,717.0319893874,
Men Cat4/5 Open,DNF,118300,Kyle,Thompson,Team Vulpes,,ONE DAY,540,717.0319893874,
Men Masters 45+,1,999,Roger,Aspholm,Finkraft Cycling Team,52:11:00,136195,222.5560419076,208.62239539721,
Men Masters 45+,2,18643,David,Hildebrand,Aetna-Expo Wheelmen,2:13,160538,278.97540970889,217.57986488138,
Men Masters 45+,3,2285,Gerry,Pflug,Napleton Auto - Dirty Harry's,2:34,27999,233.31207930749,226.53733436555,
Men Masters 45+,4,1730,Eric,Schlauch,Team Somerset,3:08,31595,240.85837997293,235.49480384972,
Men Masters 45+,5,1365,Ralf,Warmuth,Team SRG,3:18,231788,262.14387741564,244.45227333389,
Men Masters 45+,6,1003,Aaron,Millett,Riverside Racing,3:50,82049,285.03555074762,253.40974281806,
Men Masters 45+,7,215914,David John,Thompson,Cycle-Smart,3:59,361211,278.7482678521,262.36721230223,
Men Masters 45+,8,16593,Timothy,O'shea,Pointway Performance,5:05,56580,330.12267705455,271.3246817864,
Men Masters 45+,9,2990,Glenn,Turner,Philadelphia Ciclismo,5:38,157619,262.63399196627,280.28215127057,
Men Masters 45+,10,66534,Joe,Johnston,,5:43,18087,331.10540659722,289.23962075474,
Men Masters 45+,11,3383,David,Kahl,ProPower Coaching,5:52,18414,338.34879969903,298.19709023891,
Men Masters 45+,12,22378,Bret,Young,No. 22 CX TEAM,7:16,280590,289.50951394216,307.15455972308,
Men Masters 45+,13,42861,Paul,Wojciak,Bikeman.com,7:22,230224,291.23607671929,316.11202920725,
Men Masters 45+,14,64703,Richard,Legault,Nect p/b Riverpoint CX Park,7:38,20786,405.19657109897,325.06949869142,
Men Masters 45+,15,4158,Joshua,Arvidson,TRT Bicycles,7:46,1986,329.55702577202,334.02696817559,
Men Masters 45+,16,2680,N. Johan,Anestad,Evolution Racing,7:59,133023,352.35492582792,342.98443765976,
Men Masters 45+,17,2687,Werner,Freymann,Philadelphia Ciclismo,8:33,151015,315.27914168753,351.94190714392,
Men Masters 45+,18,6750,James,Willsey,1K2GO SPORTS RACING,8:54,116020,372.12876158224,360.89937662809,
Men Masters 45+,19,132252,Joe,Ceglio,Paniagua Cycling,9:37,457622,401.72249487446,369.85684611226,
Men Masters 45+,20,34627,Brian,Kelley,Pawling cycle and sport,10:03,133393,383.02505111707,378.81431559643,
Men Masters 45+,21,109585,Lorenzo,Grippo,FinKraft Cycling Team,11:17,303039,433.85487068475,387.7717850806,
Men Masters 45+,22,1170,Paul,Debartolo,FinKraft Cycling Team,12:07,115836,402.75812153268,396.72925456477,
Men Masters 45+,23,49405,Patrick,Grehan,Kissena Cycling Club,12:22,277702,436.08670123743,405.68672404894,
Men Masters 45+,24,712,Scott,Livingston,Horst Engineering Cycling Team,12:28,21373,334.38239439236,414.64419353311,
Men Masters 45+,25,132755,Eric,Morris,NEXT-BMB,12:36,57290,408.3762031799,423.60166301728,
Men Masters 45+,26,48491,Thomas,Manderfeld,Donkey Label,@1LAP,82764,369.44382742826,432.55913250145,
Men Masters 45+,27,20088,Sean,Runnette,MTBNJ.com/Sportybooks,@1LAP,102918,437.17260195303,441.51660198562,
Men Masters 45+,28,2345,William,Irving,The Bicycle Depot New Paltz NY,@1LAP,49241,397.73928696605,450.47407146979,
Men Masters 45+,29,338,John,Witmer,GMBC/Synergy Fitness,@1LAP,114581,435.80990487404,459.43154095396,
Men Masters 45+,30,57079,John,Meyerle,,@1LAP,174385,435.44807249811,468.38901043813,
Men Masters 45+,31,71898,David,Schwartz,Tenafly Bicycle Workshop,@1LAP,310335,432.38313718438,477.3464799223,
Men Masters 45+,32,69807,Paul,Coluccio,CRCA/Kruis CX,@1LAP,66269,481.65544028843,486.30394940647,
Men Masters 45+,33,5824,Eloy,Anzola,Kissena Cycling Club,@1LAP,198908,442.97669949102,495.26141889063,
Men Masters 45+,34,63525,Robert,Mecea,Brauer/Mick Management,@1LAP,54448,463.27635476353,504.2188883748,
Men Masters 45+,DNF,3051,Robert,Campos,Bike Junkie Racing,,101149,275.56952970414,522.13382734314,
Men Masters 45+,DNF,111870,Clyde,Logue,Colonial Bicycle Company - Port,,455189,399.6680934432,522.13382734314,
Men Masters 45+,DNF,1009,Mark,Gunsalus,Corner Cycle,,146710,421.35526409163,522.13382734314,
Men Masters 45+,DNF,100050,Rodney,Nobrega,ONION RIVER SPORTS VT,,183636,346.56555910234,522.13382734314,
Men Masters 45+,DNF,56872,Paul,Rosica,DSB Cycling,,75747,514.15568064067,522.13382734314,
Men Masters 45+,DNF,22917,Igor,Bystrycky,Cycle Craft Racing,,97361,580.60606262034,522.13382734314,
Men Masters 45+,DNF,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,416.79294785623,522.13382734314,
Men Masters 45+,DNF,36547,Mark,Mahoney,Bethel Cycle,,22175,577.33552185943,522.13382734314,
Men Masters 55+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,56:19:00,265393,324.26124221879,269.56677191547,
Men Masters 55+,2,30375,Bob,Bergman,Canadian Cycling Magazine,1:07,INTL-CAN,353.25804200026,279.28556084349,
Men Masters 55+,3,39116,Carl,Reglar,Verge Sport / Test Pilot,1:43,281196,303.01575875549,289.00434977151,
Men Masters 55+,4,29627,Rick,Anderson,Team Somerset,s.t.,1620,277.23889822675,298.72313869954,
Men Masters 55+,5,54552,Paul,Lastayo,KUHL,2:05,270312,324.13513519796,308.44192762756,
Men Masters 55+,6,4156,Brad,Young,No. 22 CX TEAM,3:48,262484,309.22844330509,318.16071655558,
Men Masters 55+,7,2236,Martin,Jones,EC Devo,4:45,133364,347.10992095627,327.8795054836,
Men Masters 55+,8,1004,Christopher,Long,Gotham/Toga!,5:48,21521,327.50027892177,337.59829441163,
Men Masters 55+,9,61290,Phillip,Kenealy,GUS CX,6:41,18892,307.76421628328,347.31708333965,
Men Masters 55+,10,662,Paul,Nyberg,Horst Engineering Cycling Team,6:48,82305,369.55150200884,357.03587226767,
Men Masters 55+,11,1593,David,Lowe,Philadelphia Ciclismo,6:55,212255,326.73706096144,366.75466119569,
Men Masters 55+,12,69003,Harry,Hamilton,Team Marty's,7:31,442968,408.30091207452,376.47345012372,
Men Masters 55+,13,234,Paul,Curley,Spin Arts/American Lung Associa,8:11,8380,318.97621413564,386.19223905174,
Men Masters 55+,14,186,Derek,Griggs,Recycled Sports,@1LAP,120116,434.41258948135,395.91102797976,
Men Masters 55+,15,874,Scott,Wade,,@1LAP,36860,470.2493972874,405.62981690779,
Men Masters 55+,16,4716,John,Adamik,Riverside Racing,@1LAP,268853,369.73875981501,415.34860583581,
Men Masters 55+,17,18663,Keith,Enderle,Horst Engineering Cycling Team,@1LAP,81300,418.26931323243,425.06739476383,
Men Masters 55+,18,2421,Scott,Reynolds,Guy's Racing Club,@1LAP,124693,415.34860583581,434.78618369185,
Men Masters 55+,19,42505,Dave,Geissert,Horst Engineering Cycling Team,@1LAP,45369,364.87451615453,444.50497261988,
Men Masters 55+,20,15603,Matt,Moore,CCC/Keltic Construction/Zane's,@1LAP,24938,500.77841687734,454.2237615479,
Men Masters 55+,21,361,Timothy,Shea,Sunapee/Continental Paving/Buch,@1LAP,32365,448.8278559221,463.94255047592,
Men Masters 55+,22,198,Michael,Bradford,State 9 Racing p/b Vittoria,@1LAP,162513,462.21651121334,473.66133940394,
Men Masters 55+,23,79390,William,Brunner,Montclair Bikery Racing,@1LAP,114621,518.38697809239,483.38012833197,
Men Masters 55+,24,126428,Douglas,Carr,Pure Energy Racing,@1LAP,244625,417.19899523386,493.09891725999,
Men Masters 55+,25,36156,Craig,Rotile,Finkraft Cycling Team,@1LAP,302367,555.41612572264,502.81770618801,
Men Masters 55+,26,4742,Edward,Dishong,Guipago Custom Cycles,@1LAP,94736,539.26311274394,512.53649511603,
Men Masters 55+,27,96519,Harry,Edmund bolick,kissena cycling club,@1LAP,349628,515.8650499969,522.25528404406,
Men Masters 55+,28,947,Fafar,Bayat,,@1LAP,217865,611.68778847403,531.97407297208,
Men Masters 55+,29,2257,Dusan,Strika,Kissena Cycling Team,@1LAP,61737,591.73367088409,541.6928619001,
Men Masters 55+,30,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,@1LAP,457615,583.75261900486,551.41165082812,
Men Masters 55+,31,3349,Stephen,Cannavale,unattached,@1LAP,192301,685.85617370466,561.13043975615,
Men Masters 55+,DNF,4801,Bladdymir,Coronel,Death Row Velo,,103299,552.78508702615,580.56801761219,
Men Masters 55+,DNF,107264,Robert,Carrizzo,,,440082,692.7225399431,580.56801761219,
Men Masters 55+,DNF,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,,22572,358.40767923246,580.56801761219,
Men Masters 55+,DNF,1356,Ken,Coleman,BCA/Linen,,199626,535.40670191752,580.56801761219,
Men Masters 55+,DNF,130047,Jeff,Johnson,Deathrow Velo Shimano,,269996,577.19028184156,580.56801761219,
Men Masters 55+,DNF,83242,Christopher,Moriarty,US Military Endurance Sports,,386577,626.70777044398,580.56801761219,
Men Open Masters Juniors,1,29575,Greg,Gunsalus,AP Junior Development p/b Corne,0:41:57,301613,252.36770726932,216.95360011492,
Men Open Masters Juniors,2,933,Eneas,Freyre,TTEndurance,0:42:35,146736,255.57774047793,223.10942141658,
Men Open Masters Juniors,3,111866,Clyde Sebastian,Logue,Killington Mountain School,0:42:42,455186,328.28257023023,229.26524271824,
Men Open Masters Juniors,4,79792,Tyler,Clark,KMS Cycling - Killington Mounta,0:42:47,INTL-CAN,251.18006571916,235.4210640199,
Men Open Masters Juniors,5,100914,Magnus,Sheffield,Park Ave Bike,0:43:05,448685,257.77314089363,241.57688532157,
Men Open Masters Juniors,6,23888,Dave,Freifelder,Westwood Velo,0:43:39,200872,272.02339271248,247.73270662323,
Men Open Masters Juniors,7,40182,Chandler,Delinks,Cannondale p/b CyclocrossWorld,0:44:22,60318,263.33666158349,253.88852792489,
Men Open Masters Juniors,8,710,Todd,Bowden,Aetna-Expo Wheelmen,0:44:43,144319,227.23172302729,260.04434922655,
Men Open Masters Juniors,9,1878,Sheldon,Miller,NEXT-BMB,0:44:58,119248,264.8303508843,266.20017052821,
Men Open Masters Juniors,10,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,0:45:05,41747,263.86220294838,272.35599182988,
Men Open Masters Juniors,11,50062,Ryan,Aittaniemi,Corner Cycle Cycling Club/AP Ju,0:45:17,327226,301.83516940499,278.51181313154,
Men Open Masters Juniors,12,852,Hunter,Pronovost,Cheshire Cycle Racing,0:45:25,99523,289.3334089392,284.6676344332,
Men Open Masters Juniors,13,6298,William,Elliston,Elliston Coaching/Van Dessel,0:45:27,47232,256.53551721626,290.82345573486,
Men Open Masters Juniors,14,31494,Donnie,Seib,NEXT-BMB,0:45:31,301790,326.25359607597,296.97927703653,
Men Open Masters Juniors,15,386,Ryan,Larocque,,0:46:18,20392,286.09655485733,303.13509833819,
Men Open Masters Juniors,16,109670,Camden,Brooks,AP Junior Development,0:46:30,431519,297.9008420534,309.29091963985,
Men Open Masters Juniors,17,65216,Daniel,Vaughn,Northampton Cycling Club,0:46:48,359709,340.28168815324,315.44674094151,
Men Open Masters Juniors,18,142170,Bill,Skinner,Family Bike,0:47:24,127937,347.3824403243,321.60256224317,
Men Open Masters Juniors,19,79109,Justin,Kast,South Mountain Cycle & Café,0:47:35,400237,284.70930344301,327.75838354484,
Men Open Masters Juniors,20,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:47:36,178460,339.89450484979,333.9142048465,
Men Open Masters Juniors,21,5794,Tim,Ratta,Barks X Wreck Adventure Club,0:47:36,163893,283.95151538488,340.07002614816,
Men Open Masters Juniors,22,59350,Patrick,Sullivan,Joe's Garage,0:48:11,63501,335.47226533529,346.22584744982,
Men Open Masters Juniors,23,77707,Cory,Kuhns,Team Towpath powered by Rochest,0:49:19,376524,333.9142048465,352.38166875148,
Men Open Masters Juniors,24,1405,Joe,Kubisek,Cheshire Cycle Racing,0:49:54,19935,313.17950136186,358.53749005315,
Men Open Masters Juniors,25,5415,Laurence,Merling,Barks X Wreck Adventure Club,0:49:59,24085,365.62394036676,364.69331135481,
Men Open Masters Juniors,26,175950,Christian,Norvold,Cannondale Sports Lingo Jingo,0:50:14,406156,402.56914847418,370.84913265647,
Men Open Masters Juniors,27,94712,Christopher,Deluco,Finkraft,0:50:42,292319,372.85077021883,377.00495395813,
Men Open Masters Juniors,28,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:51:00,406968,445.69320499842,383.16077525979,
Men Open Masters Juniors,29,87742,Connor,Singh,NYCROSS p/b Craft,0:52:26,400939,445.53020786359,389.31659656146,
Men Open Masters Juniors,30,78400,Tommy,Servetas,NYCROSS p/b Craft,0:52:48,403158,406.27823014688,395.47241786312,
Men Open Masters Juniors,31,124406,Jonathan,Albano,Capital Bicycle Racing Club,0:54:28,62376,416.1277852183,401.62823916478,
Men Open Masters Juniors,32,115944,Matthew,Shea,Somerset Wheelman,0:55:26,441159,427.43503019425,407.78406046644,
Men Open Masters Juniors,33,100302,Dan,Arnstein,Team Marty's,@1LAP,422552,433.63288047013,413.9398817681,
Men Open Masters Juniors,34,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,@1LAP,411384,510.82277111948,420.09570306977,
