Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,21,23,709.92588404194,
Trek CX Cup,2021-10-10,Women Cat 4/Novice Elite,17,17,642.77796963921,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,13,15,703.73807527034,
Groundhog PSI-Clocross,2021-11-7,Women Cat 4/5,8,15,605.04325391273,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,21,22,722.19993632527,
Region Riot Cyclocross,2021-11-28,Women Cat 4/5,6,10,585.99386376977,
Region Riot Cyclocross,2021-11-28,Cat 5,13,13,650.64281040078,
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,3,12,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,28,78,,
LAPT Lioncross,2022-09-11,Women Category 4/Novice Elite,6,15,567.98454619997,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,14,24,629.72210752426,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,14,20,627.97262773655,
Rochester Cyclocross,2022-09-24,Women Cat4/5,10,13,672.72837821188,
Rochester Cyclocross,2022-09-25,Women Cat4/5,8,9,709.05149244513,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,22,34,632.11234357984,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,11,30,546.6614592104,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,11,19,583.87808409516,
Glenwood Academy CX,2022-10-16,Women Cat 4/5,7,24,537.1077515336,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,14,18,594.93893313963,
ABD Sunrise park,2022-10-23,Women Cat 4/5,6,29,511.88661669031,
Groundhog PSI-Clocross,2022-11-6,Women Cat 4/5,3,17,485.23653109921,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,13,20,550.22259135422,
Region Riot Cyclocross,2022-11-27,Women Cat 4/5,3,5,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 4/5,3,32,458.47767308235,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,14,20,555.66675272004,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,7,7,716.77191081985,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,9,17,550,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat4/5,22,23,762.10400636919,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat4/5,19,24,666.54604687082,
Tree House CX,2023-11-4,Women Cat 4/Novice,22,48,585.23985288585,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,35,58,630.96755999531,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,30,51,620.93839050415,
The Ice Weasels Cometh,2023-12-2,Beginner Women,3,14,560.67517640762,
