Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyers Cross- OKGP State Championship,2018-11-25,Men junior,8,13,604.94836569459,
Ruts and Guts,2018-12-9,Junior 10-14,4,7,604.94836569459,
Ruts and Guts UCI C2 Weekend,2019-11-30,Junior 9-14,10,23,614.16264818411,
Ruts and Guts UCI C2 Weekend,2019-12-1,Junior 9-14,7,14,604.94836569459,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Junior 9-14,4,21,549.44369127058,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Junior 9-14,4,23,545.52591300839,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Junior Male 9-14,5,15,,
Hill Top Cross- OKGP Finale,2020-11-29,Junior Male 9-14,4,11,,
Rock the Mohawk,2021-10-24,Men JR 9-14,1,6,530.96727914112,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,9,35,477.05736786138,
Flyers Cross - An OKGP Event,2021-11-7,juniors OPEN,5,18,536.44428889939,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,12,29,480.77094818996,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,13,37,481.83471736885,
Flyers Cross,2022-10-29,Juniors Open,4,16,438.83086757494,
Flyers Cross,2022-10-29,Men Cat 3/4,7,8,424.18021049196,
Flyers Cross,2022-10-30,Men Cat 4/5,5,15,457.93912183344,
Flyers Cross,2022-10-30,Juniors Open,4,17,481.06154336508,
Ruts N Guts Day 1,2022-11-27,Men Cat 4,2,8,423.77497416913,
Ruts N Guts Day 1,2022-11-27,Men Juniors Open,3,12,416.08355438219,
Ruts N Guts Day 2,2022-11-28,Men Cat 4,5,9,475.45827414778,
Ruts N Guts Day 2,2022-11-28,Men Juniors Open,4,13,458.21361591765,
