Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2009-12-13,Women - Div 1,11,23,493.18181818182,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,2,21,466.66993648288,
MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,5,7,477.15523302718,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,10,27,429.21666470805,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,8,20,422.71031471561,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,1,35,389.54256801736,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,13,15,473.8051629798,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,16,23,571.08505101755,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,5,16,393.07657909555,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,4,23,359.2448196901,
Abby Construction Cyclocross Spectacular,2012-10-24,Women Pro/Cat 1/2/3/4   ,2,3,,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,2,22,357.48832453383,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,19,21,600.37550611632,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,40,48,462.55394399551,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,DNF,48,496.03573561069,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,6,18,409.23733564761,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,DNF,18,662.43538347778,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,10,24,429.44314257624,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 1/2/3,2,9,408.08645839287,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,6,20,405.84746530511,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,13,18,420.55321519887,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,12,15,417.40054194526,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,5,15,405.89999541797,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,2,9,397.59253523197,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,19,37,484.22315981383,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,2,8,384.78373762124,
MSG CX Series #2,2013-09-29,CX Women 1/2/3,4,8,459.46672383824,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,2,11,381.15417207261,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,4,16,382.14194759023,
Lion Cross,2013-10-20,Women Elite Women,1,13,344.35169874185,
MSG CX Series #6,2013-11-2,CX Women 1/2/3,1,4,,
Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,2,12,378.64329394893,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,17,32,400.66787748004,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,DNF,26,509.22824311622,
NCCX #7,2013-11-16,Womens A,8,9,500.93057812754,
NCCX #7,2013-11-16,Women Elite Women,3,18,378.69254800009,
NCCX #6 ,2013-11-17,Women Elite Women,1,13,368.26840239621,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,3,21,371.62653411048,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,8,23,417.02855146477,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,DNF,25,497.08053262218,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,18,25,455.31412025482,
NCCX Race #12,2014-01-4,Women Elite  ,6,9,489.50013976047,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),7,9,461.4842067547,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,15,34,442.24347205889,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,11,19,463.43844796674,
MSG Cyclo-cross Series 4,2015-10-24,Women Pro/Cat 1/2,2,3,,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,DNF,16,714.222656241,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,5,14,454.55851471243,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,4,12,475.12535841767,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,5,18,411.81783312391,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,4,23,398.35806883155,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,16,20,553.56203953417,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,2,21,416.84062962549,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,DNF,27,570.52850779043,
SpartanCross,2016-09-17,Women senior 18+ Cat 1/2/3,2,3,,
Pisgah Brewery CX,2016-10-9,Womens A,4,9,422.93731199689,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,7,18,425.75854023666,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,10,19,475.72694546623,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,13,19,487.00504045426,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,8,16,437.99811870964,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,15,19,539.16604581393,
SpartanCross,2017-11-4,Women Senior 15+ Cat 1/2/3,3,3,,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,15,24,483.33339370866,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Women Cat 1/2/3,5,6,459.81830743898,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,13,20,488.74998506231,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,16,22,552.77849180463,
