Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22218,Cristian,Cominelli,ITA,55:43,,180.37313772538,152.92066594546,
Men Elite,2,76450,Gioele,Bertolini,ITA,55:49,,163.97388977929,155.2337464301,
Men Elite,3,42400,Nicolas,Samparisi,ITA,55:53,,185.02476552186,157.54682691474,
Men Elite,4,49907,Mirko,Tabacchi,ITA,56:08,,175.36410813369,159.85990739938,
Men Elite,5,121409,Martino,Fruet,ITA,56:12,,183.98275159549,162.17298788402,
Men Elite,6,76741,Nadir,Colledani,ITA,56:15,,213.27549256571,164.48606836866,
Men Elite,7,78341,Thomas,Paccagnella,ITA,56:47,,177.36338073572,166.79914885329,
Men Elite,8,42466,Lorenzo,Samparisi,ITA,57:08,,211.17604457245,169.11222933793,
Men Elite,9,108235,Florian,Vidal,FRA,57:09,,258.09825278451,171.42530982257,
Men Elite,10,22185,Luca,Braidot,ITA,57:17,,154.70210304041,173.73839030721,
Men Elite,11,91347,Tommaso,Caneva,ITA,57:21,,188.12634866294,176.05147079185,
Men Elite,12,100275,Stefano,Sala,ITA,57:36,,242.31523588524,178.36455127649,
Men Elite,13,108234,Daniel,Smarzaro,ITA,57:38,,251.42345344262,180.67763176113,
Men Elite,14,85665,Moreno,Pellizzon,ITA,57:42,,208.55346397476,182.99071224577,
Men Elite,15,108241,Federico,Mandelli,ITA,57:47,,315.79264086432,185.30379273041,
Men Elite,16,22198,Fabio,Alfonso todaro,ITA,58:01,,223.57176395635,187.61687321505,
Men Elite,17,78345,Yari,Cisotto,ITA,58:16,,208.64956553191,189.92995369969,
Men Elite,18,22195,Daniele,Braidot,ITA,58:58,,174.13900350129,192.24303418433,
Men Elite,19,120915,Giulio,Valfre,ITA,59:13,,215.71600720878,194.55611466897,
Men Elite,20,108355,Mauro,Caneva,ITA,59:32,,311.01588122542,196.86919515361,
Men Elite,21,117871,Luca,Ursino,ITA,1:00:12,,214.35487677866,199.18227563825,
Men Elite,22,121410,Riccardo,Ridolfi,ITA,1:00:13,,238.94094409572,201.49535612289,
Men Elite,23,120933,Elia,Pedrali,ITA,1:00:15,,386.55566922348,203.80843660752,
Men Elite,24,120914,Alex,Flavio longhi,ITA,1:00:24,,220.57454103447,206.12151709216,
Men Elite,25,117890,Alessandro,Di santo,ITA,1:00:27,,314.85469526107,208.4345975768,
Men Elite,26,117873,Roberto,Barone,ITA,1:01:06,,239.24532082672,210.74767806144,
Men Elite,27,117894,Rudy,Molinari,ITA,1:01:15,,319.7150919243,213.06075854608,
Men Elite,28,108625,Joffrey,Degueurce,FRA,1:01:37,,303.44725307965,215.37383903072,
Men Elite,29,117869,Matteo,Mandatori,ITA,1:01:38,,226.75596696214,217.68691951536,
Men Elite,30,132634,Riccardo,Bennati,ITA,1:01:43,,255.85010988478,220,
Men Elite,31,117905,Marcello,Merlino,ITA,1:01:45,,427.1851393153,222.31308048464,
Men Elite,32,137555,Andrea,Zanzi,ITA,1:02:03,,220,224.62616096928,
Men Elite,33,120919,Alessio,Barattin,ITA,1:02:09,,266.44889924317,226.93924145392,
Men Elite,34,137556,Fabrizio,Butto',ITA,,,220,229.25232193856,
Men Elite,35,117880,Manuel,Foresta,ITA,,,273.15681246785,231.5654024232,
Men Elite,36,115028,Matteo,Abate,ITA,,,441.74123330176,233.87848290784,
Men Elite,37,137557,Fabio,Bergomi,ITA,,,220,236.19156339248,
Men Elite,38,137558,Riccardo,Varè,ITA,,,220,238.50464387711,
Men Elite,39,117883,Nicola,Luchini,ITA,,,275.76278762695,240.81772436175,
Men Elite,40,137559,Davide,Pacchiardo,ITA,,,220,243.13080484639,
Men Elite,41,137560,Nicolò,Oggioni,ITA,,,220,245.44388533103,
Men Elite,42,117891,Christian,Recalcati,ITA,,,316.30115861159,247.75696581567,
Men Elite,43,137561,Simone,Cattaneo,ITA,,,220,250.07004630031,
Men Elite,44,121411,Daniele,Luchini,ITA,,,249.49161979372,252.38312678495,
Men Elite,45,137562,Matteo,Valsecchi,ITA,,,220,254.69620726959,
Men Elite,46,137563,Simone,Pont,ITA,,,220,257.00928775423,
Men Elite,47,120922,Giovanni,Giuliani,ITA,,,275.58609923887,259.32236823887,
Men Elite,48,137564,Alessandro,Piffaretti,ITA,,,220,261.63544872351,
Men Elite,49,137565,Matteo,Speroni,ITA,,,220,263.94852920815,
Men Elite,50,137566,Simone,Cerio,ITA,,,220,266.26160969279,
Men Elite,51,137567,Andrea,Beccaletto,ITA,,,220,268.57469017743,
Men Elite,52,137568,Alberto,Polla,ITA,,,220,270.88777066207,
Men Elite,53,32820,Samuele,Bianchi,ITA,,,220,273.20085114671,
Men Elite,54,137569,Andrea,Pisaroni,ITA,,,220,275.51393163134,
Men Elite,55,133753,Stévan,Kervadec,FRA,,,306.78498975235,277.82701211598,
Men Elite,56,137570,Samuele,Bosisio,ITA,,,220,280.14009260062,
Men Elite,57,122361,Biagio,Curino,ITA,,,334.7492801513,282.45317308526,
Men Elite,58,137571,Mirko,Mauri,ITA,,,220,284.7662535699,
Men Juniors,1,132498,Lorenzo,Calloni,ITA,38:46,,306.65584218424,258.52863765299,
Men Juniors,2,120926,Michele,Bassani,ITA,38:56,,307.81614485787,264.72149111672,
Men Juniors,3,132500,Edoardo,Xillo,ITA,39:01,,286.9085790006,270.91434458044,
Men Juniors,4,132499,Alberto,Brancati,ITA,39:08,,297.98202820376,277.10719804416,
Men Juniors,5,120944,Luca,Cibrario,ITA,39:50,,366.17705329709,283.30005150788,
Men Juniors,6,116010,Antonio,Folcarelli,ITA,39:57,,299.10555099888,289.49290497161,
Men Juniors,7,136720,Alessandro,Picco,ITA,40:02,,370,295.68575843533,
Men Juniors,8,136721,Nicola,Taffarel,ITA,40:02,,380.02706599696,301.87861189905,
Men Juniors,9,120927,Simone,Olivetti,ITA,40:12,,337.51571631017,308.07146536277,
Men Juniors,10,120930,Andrea,Pozzato,ITA,40:19,,336.29748012015,314.2643188265,
Men Juniors,11,117902,Christian,Brocchi,ITA,40:35,,355.68222744062,320.45717229022,
Men Juniors,12,120932,Matteo,Vidoni,ITA,40:37,,381.67248714833,326.65002575394,
Men Juniors,13,117898,Emanuele,Di giovanni,ITA,41:12,,336.61045010655,332.84287921766,
Men Juniors,14,137572,Paolo,Rossetti,ITA,41:16,,370,339.03573268139,
Men Juniors,15,136724,Michele,Dreossi,ITA,41:27,,410.10826398786,345.22858614511,
Men Juniors,16,132505,Mattia,Consolaro,ITA,41:34,,346.00499536325,351.42143960883,
Men Juniors,17,132513,Bruno,Marchetti,ITA,41:42,,399.06787357662,357.61429307255,
Men Juniors,18,132501,Giulio,Galli,ITA,41:43,,316.87164473866,363.80714653628,
Men Juniors,19,16609,Andrea,Martinelli,ITA,41:46,,440.18946197875,370,
Men Juniors,20,121935,Matteo,Zurlo,ITA,41:49,,366.35541715206,376.19285346372,
Men Juniors,21,132506,Raffaele,Lavieri,ITA,41:50,,355.48587711279,382.38570692745,
Men Juniors,22,137573,Matteo,Cucchi,ITA,42:06,,370,388.57856039117,
Men Juniors,23,137574,Luca,Colnaghi,ITA,42:17,,370,394.77141385489,
Men Juniors,24,136722,Matteo,Faes,ITA,42:23,,390.05413199393,400.96426731861,
Men Juniors,25,137575,Alberto,Cosentino,ITA,42:29,,370,407.15712078234,
Men Juniors,26,137576,Vanni,Frassoni,ITA,43:03,,370,413.34997424606,
Men Juniors,27,120941,Dario,Gargantini,ITA,43:06,,429.79176664604,419.54282770978,
Men Juniors,28,137577,Davide,De robertis,ITA,43:15,,370,425.7356811735,
Men Juniors,29,132510,Kevin,Biagi,ITA,44:27,,376.47407791657,431.92853463723,
Men Juniors,30,120942,Alessandro,Loiero,ITA,44:29,,447.25978970959,438.12138810095,
Men Juniors,31,136723,Costantino,Cesca,ITA,44:45,,400.08119799089,444.31424156467,
Men Juniors,32,136728,Rudy,Zandonai,ITA,45:00,,470.27065996964,450.50709502839,
Men Juniors,33,137578,Klaus,Rechenmacher,ITA,45:41,,370,456.69994849212,
Men Juniors,34,120943,Davide,Brambilla,ITA,46:23,,452.77834611742,462.89280195584,
Men Juniors,35,137579,Federico,Piccolo,ITA,46:35,,370,469.08565541956,
Men Juniors,36,137580,Samuel,Barbaglia,ITA,,,370,475.27850888328,
Men Juniors,37,136727,Lorenzo,Iseppi,ITA,,,460.24359397268,481.47136234701,
Women Elite,1,108349,Chiara,Teocchi,ITA,42:47,,338.29597031359,275.92993106778,
Women Elite,2,120900,Anna,Oberparleiter,ITA,42:54,,309.06209374926,286.86793566326,
Women Elite,3,91336,Alessia,Bulleri,ITA,42:59,,317.65109211925,297.80594025874,
Women Elite,4,132483,Sara,Casasola,ITA,43:36,,317.92328251226,308.74394485423,
Women Elite,5,117852,Rebecca,Gariboldi,ITA,43:43,,355.15233544866,319.68194944971,
Women Elite,6,108350,Giovanna,Michieletto,ITA,44:40,,385.60620214167,330.61995404519,
Women Elite,7,120911,Jasmine,Dotti,ITA,44:48,,426.84903608433,341.55795864067,
Women Elite,8,117862,Alessia,Verrando,ITA,45:13,,386.72855462684,352.49596323615,
Women Elite,9,117858,Allegra,Arzuffi,ITA,45:24,,393.83513166724,363.43396783163,
Women Elite,10,117854,Elena,Leonardi,ITA,45:25,,440.96798006924,374.37197242711,
Women Elite,11,120906,Anna,Lirussi,ITA,45:30,,429.2892135009,385.30997702259,
Women Elite,12,117856,Silvia,Pollicini,ITA,45:46,,445.16828223611,396.24798161808,
Women Elite,13,117851,Alice,Torcianti,ITA,45:56,,437.9864985379,407.18598621356,
Women Elite,14,132485,Francesca,Selva,ITA,46:26,,460.60694170248,418.12399080904,
Women Elite,15,136704,Matilde,Bolzan,ITA,,,453.07993213687,429.06199540452,
Women Elite,16,137551,Katia,Moro,ITA,,,440,440,
Women Elite,17,117857,Chiara,Galimberti,ITA,,,481.18586995349,450.93800459548,
Women Elite,18,60701,Elena,Valentini,ITA,,,417.37997113798,461.87600919096,
Women Elite,19,132484,Francesca,Baroni,ITA,,,384.39776469418,472.81401378644,
Women Elite,20,120905,Virginia,Cancellieri,ITA,,,497.86092202217,483.75201838192,
Women Elite,21,120904,Alessia,Debellis,ITA,,,458.71093043996,494.69002297741,
Women Elite,22,129774,Francesca,Saccu,ITA,,,515.5705581839,505.62802757289,
Women Elite,23,136708,Chiara,Rocchi,ITA,,,544.63945709496,516.56603216837,
Women Elite,24,137552,Fiorile,Allocca,ITA,,,440,527.50403676385,
Women Elite,25,132486,Giorgia,Stegagnolo,ITA,,,523.77964338455,538.44204135933,
Women Elite,26,120909,Alice,Piganzoli,ITA,,,530.59016510433,549.38004595481,
Women Elite,27,137553,Giulia,Lazzari,ITA,,,440,560.31805055029,
Women Elite,28,136707,Valentina,Mariotto,ITA,,,531.55952495809,571.25605514577,
Women Elite,29,136709,Francesca,Pisciali,ITA,,,557.71938923183,582.19405974126,
Women Elite,30,117867,Jessica,Gnemmi,ITA,,,592.9381963922,593.13206433674,
Women Elite,31,137554,Marta,Bassani,ITA,,,440,604.07006893222,
