Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,19,20,673.28553501067,
Battle at Barlow,2014-09-28,Beginner Men,22,27,612.84914755082,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,30,37,629.80315019563,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,53,67,613.94278485889,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,62,73,639.67688487308,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,56,68,607.50889440958,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,82,84,671.96321050575,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,30,35,606.34620738063,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,31,36,616.72737621043,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,55,81,574.71320155452,
Cross Crusade: Barton Park,2014-11-16,Beginner Men,41,47,660.2085841069,
Kruger's Crossing CX,2014-11-23,Beginner Men,29,42,570.4415206475,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,19,23,586.81013844545,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,17,22,611.94603377483,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,13,34,512.8328892707,
Blind Date at the Dairy #1,2015-09-16,Men C,57,60,660.65826508414,
GPRM 2015: Zaaldercross,2015-09-19,Category C,33,34,650.58109400439,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,34,35,648.72373660463,
Blind Date at the Dairy #2,2015-09-23,Men C,54,62,636.21914810101,
GPRM 2015: Ninkrossi,2015-09-26,Category C,32,38,651.76012106847,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,18,23,611.55032608355,
Blind Date at the Dairy #3,2015-09-30,Men C,51,53,635.81747569188,
GPRM 2015: Heiser Farm,2015-10-3,Category C,18,21,627.05228515133,
Blind Date at the Dairy #4,2015-10-7,Men C,40,44,623.25471668607,
Cross Crusade: Alpenrose,2015-10-10,Category C,83,99,683.7351531726,
Blind Date at the Dairy #5,2015-10-14,Men C,44,48,631.07097872906,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,DNF,23,637.76437038064,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,62,75,614.46342164543,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,59,67,597.24429437056,
Cross Crusade: Barton Park,2015-11-8,Category C,57,62,613.68722430407,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,68,72,613.86612390068,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,69,73,611.93628645824,
Kruger's Crossing CX,2015-11-22,Category C,31,37,638.07802935822,
Blind Date at the Dairy,2016-09-7,Men 3/4,50,60,560.11006274101,
Blind Date at the Dairy,2016-09-7,Stampede,11,14,537.17765772733,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,55,64,581.90607654104,
Blind Date at the Dairy #2,2016-09-14,Stampede,11,14,569.99497721419,
