Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,30,64,528.90607052298,
Spooky Cross Day 1,2012-10-27,Men 4  ,12,26,520.64908346936,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,41,73,549,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,27,79,496.93133616385,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,29,63,531.44937773866,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,44,56,638.78111800082,
NCCX # 6,2012-11-17,Men CX4  ,18,61,472.80797071889,
Crossroads Grand Prix,2012-11-18,Men CX4  ,20,51,489.89852680052,
Cross Festivus,2012-12-9,Men CX4  ,36,65,553.78206655729,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,16,90,467.82468361702,
NCCX Race #12,2014-01-4,Men CX 4/5  ,19,41,525.52165279201,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,22,42,556.26822426935,
Team Magic Irondale CX,2015-09-27,Men Cat 4,9,13,573.50233259956,
Team Magic Irondale CX,2016-11-6,Men Cat 4,11,13,541.01886270265,
