Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,25,25,642.7827102764,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,28,28,631.46357316646,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,23,23,650.16481238045,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,17,18,627.50102373091,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,20,20,659.98076815541,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,13,19,565.35048487811,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,20,20,672.82418406283,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,13,14,604.10686234438,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,13,14,501.74900321348,
Weber CX,2017-09-23,UTCX#2 Men 35 B,22,22,508.43126486538,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,12,23,424.38633069499,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,20,20,548.01247145283,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,21,21,532.85040528845,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,16,19,557.22093001625,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,15,16,527.65697854885,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,13,13,512.77370678073,
P-Town Cyclocross Euclid #4,2018-10-17,B,28,29,482.11098975967,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,12,14,578.53425331856,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,36,36,464.08646482453,
UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,12,12,543.33979905486,
UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,21,24,606.27272727273,
UTCX #2 Draper CX Park,2019-09-21,Men  35+ C Cat 4/5,21,27,602.86792987654,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ C,29,36,585,
UTCX #4 Weber County,2019-10-5,Men  35+ C,24,25,624.78289856233,
P-Town Cross,2019-10-8,B,21,24,513.9147318613,
UTCX #5,2019-10-12,Men  35+ C,22,24,624.34214552797,
P-Town Cross,2019-10-15,B,28,31,514.07412086987,
P-Town Cross,2019-10-22,B,19,22,507.94529445808,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,24,25,567.75458521548,
UTCX #7 Art Dye,2019-10-26,Men  35+ C,18,25,584.61845633649,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,19,20,536.69404688844,
UTCX #10 Weber County ,2019-11-23,Men  35+ C,13,21,545.03455412852,
UTCX #11 Centerville,2019-11-30,Men  35+ c,7,9,548.4656169923,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,12,14,611.81362120374,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,8,12,547.76319447239,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,9,12,488.21228711973,
UTCX 10/24/20,2020-10-24,Men  35+ C,9,18,527.6551632768,
UTCX 10/24/20,2020-10-24,Men Master 35+ B,14,15,637.17837345253,
UTCX 10/31/20,2020-10-31,Men  35+ C,8,18,522,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,19,19,621,
UTCX 11/07/20,2020-11-7,Men  35+C,13,16,558.25673314481,
UTCX 11/07/20,2020-11-7,Men Master 35+ B,10,11,596.74090824258,
P-Town #1: Rock Canyon Park,2021-09-14,B (Open),26,27,476.76647989023,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),33,36,600.5331073041,
UTCX #1,2021-09-25,Men  35+ A,7,8,414.03259045376,
UTCX #1,2021-09-25,Men  35+ B,12,15,508.4997457396,
P-Town #3:  Euclid,2021-09-28,B (Open),29,31,441.74455065923,
P-Town #4: Big Springs Park,2021-10-5,B (Open),29,30,452,
UTCX #2,2021-10-9,Men  35+ A,6,6,400.35455665744,
UTCX #2,2021-10-9,Men  35+ B,17,20,550.62154014191,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),21,30,423.63314811845,
UTCX #3,2021-10-16,Men  35+ A,7,7,403.35953851014,
UTCX #3,2021-10-16,Men  35+ B,11,15,494.88926461015,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),44,47,452.17391304348,
UTCX #6,2021-10-30,Men  35+ B,10,17,487.53415548506,
UTCX #7,2021-11-6,Men  35+ B,12,17,502.01446771608,
UTCX #8,2021-11-13,Men  35+ B,13,14,521.8542438168,
UTCX #9 2021,2021-11-20,Men  35+ B,14,15,533.14740969005,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ A,7,7,508.42366343997,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,21,23,501.2606556613,
UTCX #2 Weber County,2022-10-8,Men  35+ A,DNF,7,515.0416138572,
UTCX #2 Weber County,2022-10-8,Men  35+ B,18,23,552.57677181546,
UTCX #3 Fort B,2022-10-22,Men  35+ A,7,8,419.42599732073,
UTCX #3 Fort B,2022-10-22,Men  35+ B,19,21,487.17083091397,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,9,9,475.83972891192,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,22,23,518.07985182729,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,DNF,10,410.65104734161,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,21,24,496.84660608956,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,DNF,9,410.65104734161,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,19,23,515.91584593399,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,16,19,492.27610509716,
UTCX #10 Barnes Park,2022-12-10,Men  35+ A,4,7,354.12333476834,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,16,16,512.12395348914,
Ogden #1 UTCX 2023 ,2023-09-23,Men  C,15,16,627.41035197262,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,22,23,527.10631051271,
Weber County UTCX#2 ,2023-09-30,Men  35+ C,12,13,557.55955548915,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,DNF,20,551.49009920606,
Lodestone UTCX #4 ,2023-10-14,Men  35+ C,14,17,569.00558302704,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,23,23,539.99697489262,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ C,12,16,585.85631904016,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,16,19,498.48458410446,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ C,14,20,580.64995847435,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,22,24,476.82401951473,
Hillside UTCX  # 9,2023-11-11,Men  35+ C,11,20,530.66996023377,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,19,21,471.72071560782,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ C,18,26,587.55678946488,
