Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Beginner Men,25,28,604.52333682396,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,7,17,574.19645149065,
Cross Crusade #4,2009-10-25,Beginner Women,50,74,642.30940299842,
Pain+Suffer'n,2010-09-12,Women B,5,14,542.51335039409,
Hood River Double Cross Day Two,2010-09-19,Women B,12,14,656.82074180113,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,15,32,547.93921676334,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,16,18,628.37905151533,
Corn Cross,2016-09-11,Masters Women 50+,3,3,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,7,10,517.95770210589,
Battle at Barlow,2016-09-25,Masters Women 50+,3,9,495.72931983539,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,12,18,534.74625367867,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,8,10,528.75435356389,
CrossWord CX Challenge,2016-10-22,Masters Women 50+,1,7,466.73172254701,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,4,6,590.04302181393,
Peddlers at Edgefield,2016-11-5,Masters Women 50+,2,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,7,12,533.03480964494,
Corvallis Cross Classic,2016-11-12,Women 50+,4,10,526.12623314524,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,5,10,499.01595055923,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,6,10,510.05972277043,
