Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3 ELITE,1,7824,Nick,Waite,Pro Tested Gear,,146137,191.54333237089,178.36416175027,
CAT 1-2-3 ELITE,2,987,Weston,Schempf,SEAVS/haymarket,,122030,183.90540465356,189.57480251404,
CAT 1-2-3 ELITE,3,3299,Stephen,Cummings,C3 - Athletes Serving Athletes,,201402,200.8513316014,200.7854432778,
CAT 1-2-3 ELITE,4,34835,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,,305092,237.12590691103,211.99608404156,
CAT 1-2-3 ELITE,5,78373,Jake,Sitler,Nuts About Granola,,217193,255.22438215453,223.20672480532,
CAT 1-2-3 ELITE,6,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,,254864,268.04928786037,234.41736556908,
CAT 1-2-3 ELITE,7,64177,Christopher,Rabadi,Unattached,,339512,274.02931344996,245.62800633285,
CAT 1-2-3 ELITE,8,26506,Collin,Becker,Race Pace Trek/MTB,,179626,252.75752827208,256.83864709661,
CAT 1-2-3 ELITE,9,25146,Ryan,Fawley,Pro Tested Gear,,284302,243.90639000999,268.04928786037,
CAT 1-2-3 ELITE,10,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,,9439,273.81822293565,279.25992862413,
CAT 1-2-3 ELITE,11,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,314.2482515391,290.47056938789,
CAT 1-2-3 ELITE,12,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,,286579,291.53839465791,301.68121015166,
CAT 1-2-3 ELITE,13,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,382.68425171044,312.89185091542,
CAT 1-2-3 ELITE,14,57373,Dan,Wolf,Race Pace Trek/MTB,,358256,343.22176331756,324.10249167918,
CAT 1-2-3 ELITE,15,8073,Jason,Thomas,,,73022,361.41238956279,335.31313244294,
CAT 1-2-3 ELITE,16,11697,Andy,Brooks,DeSalvo Custom Cycles,,149942,258.63231263097,346.52377320671,
CAT 1-2-3 ELITE,17,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Opti,,187034,397.06635857659,357.73441397047,
CAT 1-2-3 ELITE,DNF,85655,Jeremy,Wickham,Corning/notubes race team,,,286.37050135884,368.94505473423,
CAT 1-2-3 ELITE,DNF,71635,Douglas,Philippone,Palantir,,42635,421.87030424843,368.94505473423,
CAT 1-2-3 WOMEN ELITE,1,62548,Laura,Murray,Race Pace Trek/MTB,,317044,391.10400251861,363.37702639587,
CAT 1-2-3 WOMEN ELITE,2,14036,Allyson,Tufano,Sportif Coaching Group/BPB,,293522,397.39153842582,388.96725503554,
CAT 1-2-3 WOMEN ELITE,3,3804,Jennifer,Maxwell,Van Dessel pb Bike,,61179,440,414.55748367521,
CAT 1-2-3 WOMEN ELITE,4,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,,325760,445.11561355959,440.14771231489,
CAT 1-2-3 WOMEN ELITE,5,62552,Mary,Tyson,The Bike Lane,,358909,531.23423833621,465.73794095456,
CAT 1-2-3 WOMEN ELITE,6,34411,Laurel,Larsen,November Bicycles CX Experience,,300574,485.09511855669,491.32816959423,
CAT 1-2-3 WOMEN ELITE,7,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,,235317,491.32816959423,516.91839823391,
CAT 1-2-3 WOMEN ELITE,8,25443,Amanda,Gilbert,Hreshbikes,,241835,492.4448699127,542.50862687358,
CAT 1-2-3 WOMEN ELITE,9,1791,Amy,Breyla,C3 - Athletes Serving Athletes,,122825,500.75807106149,568.09885551325,
CAT 1-2-3 WOMEN ELITE,10,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,508.57305613595,593.68908415293,
CAT 1-2-3 WOMEN ELITE,11,55567,Evie,Edwards,,,254664,578.34511114617,619.2793127926,
CAT 3/4 MEN,1,64191,John,Dove,VeloWorks-Spokes Etc.,,354108,355.78444331051,315.51443796443,
CAT 3/4 MEN,2,44132,Andrew,Massonneau,Winchester Wheelmen,,310117,400.60701088993,320.5178219809,
CAT 3/4 MEN,3,74779,Michael,Vanderbilt,V-Day,,95748,364.28214474809,325.52120599736,
CAT 3/4 MEN,4,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,372.88164197113,330.52459001383,
CAT 3/4 MEN,5,77336,Auggie,Plitt,Adventures For the Cure,,302120,376.416582567,335.52797403029,
CAT 3/4 MEN,6,135548,John,Glodek,Twin Six,,269746,408.78778303137,340.53135804676,
CAT 3/4 MEN,7,37653,Richard,Serton,u-neak | Designs,,241062,414.30999416803,345.53474206322,
CAT 3/4 MEN,8,44074,Benjamin,Toll,Route 1 Velo / Arrow Bicycle,,323984,408.6979958609,350.53812607969,
CAT 3/4 MEN,9,44093,Jay,Neighbours,Adventures for the Cure,,329078,412.84930700085,355.54151009616,
CAT 3/4 MEN,10,82762,Danny,Gibney,Pro Tested Gear,,381650,421.74612864618,360.54489411262,
CAT 3/4 MEN,11,79112,Alex,Ticu,Baltimore Bicycle Works,,389559,440.59903837607,365.54827812909,
CAT 3/4 MEN,12,28656,Gary,Bryant,Bike Doctor,,144030,352.80937407329,370.55166214555,
CAT 3/4 MEN,13,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,406.82774241404,375.55504616202,
CAT 3/4 MEN,14,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,349.70407655004,380.55843017848,
CAT 3/4 MEN,15,77337,Brooks,Bowman,The Bike Lane,,357778,354.88586613459,385.56181419495,
CAT 3/4 MEN,16,2958,Jake,Thompson,HPC/List,,251833,381.24364797493,390.56519821142,
CAT 3/4 MEN,17,2992,Erik,Leaver,NCVC/Unified Healthcare,, 136519,383.67207079996,395.56858222788,
CAT 3/4 MEN,18,28288,Christopher,Wynnyk,Crosshairs Cycling,,198106,390.86069493942,400.57196624435,
CAT 3/4 MEN,19,62927,John,Switzer,Team Flying Dog,,165625,414.71966270813,405.57535026081,
CAT 3/4 MEN,20,52029,Knight,Elsberry,NCVC/UnitedHealthcare,,341640,405.08171567549,410.57873427728,
CAT 3/4 MEN,21,3089,Mark,Kilgore,Nuts About Granola/Keystone Velo,,263409,417.85655045215,415.58211829374,
CAT 3/4 MEN,22,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,469.15248326317,420.58550231021,
CAT 3/4 MEN,23,77377,Varreece,Berry,,,313634,495.00454851545,425.58888632668,
CAT 3/4 MEN,24,62929,Jack,Cheng,V-Day,,358522,468.33787997073,430.59227034314,
CAT 3/4 MEN,25,63832,Scott,Myers,Team BBC,,360252,397.4303268884,435.59565435961,
CAT 3/4 MEN,26,55556,Christopher,Grengs,Squadra Coppi,,56655,479.90742845884,440.59903837607,
CAT 3/4 MEN,27,45671,Michael,Better,Rock Creek Velo,,272390,485.93437490134,445.60242239254,
CAT 3/4 MEN,28,62626,Kyle,Kranz,C3-Athletes Serving Athletes,,360711,473.03817864018,450.605806409,
CAT 3/4 MEN,29,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,387.47529437715,455.60919042547,
CAT 3/4 MEN,30,15281,John,Rohrer,Team BBC,,229567,484.74162767665,460.61257444193,
CAT 3/4 MEN,31,52016,Jason,Stephens,Syn-Fit Race Team,,339120,471.37347247253,465.6159584584,
CAT 3/4 MEN,32,77327,Eric,Ivey,,,208469,512.27076907235,470.61934247487,
CAT 3/4 MEN,33,44133,Matthew,Fackner,The Facknory,,329068,490.64495119038,475.62272649133,
CAT 3/4 MEN,34,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,,191618,434.38816521925,480.6261105078,
CAT 3/4 MEN,35,72335,Mike,Shaw,Haymarket,,32347,538.42010038455,485.62949452426,
CAT 3/4 MEN,36,19980,Nolan,Yager,,,301377,518.7079875173,490.63287854073,
CAT 3/4 MEN,37,78131,Alex,Currie,,,389269,570.96714166604,495.63626255719,
CAT 3/4 MEN,38,84559,Chris,Forsberg,,,389603,496.72072782452,500.63964657366,
CAT 3/4 MEN,39,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,,241455,477.1508657456,505.64303059013,
CAT 3/4 MEN,40,80585,Brian,Barnett,,,390081,581.70304805795,510.64641460659,
CAT 3/4 MEN,41,74783,Daniel,Afzal,V-DAY,,1214,531.1934239135,515.64979862306,
CAT 3/4 MEN,42,86415,David,Hahn,,,363481,400,520.65318263952,
CAT 3/4 MEN,43,34841,Ryan,Jenkins,The Bike Lane,,180823,536.86944082983,525.65656665599,
CAT 3/4 MEN,44,64187,Wade,Hellner,Bicycle Outfitters Racing Team,,333128,542.78407309581,530.65995067245,
CAT 3/4 MEN,45,73728,Paul,Muller,,,229855,580.62859491854,535.66333468892,
CAT 3/4 MEN,46,87711,Daniel,Marnick,,,,400,540.66671870538,
CAT 3/4 MEN,47,44106,Aaron,Mongeau,Team BBC,,126715,514.14871382511,545.67010272185,
CAT 3/4 MEN,48,14014,Brian,Flynn,team bbc,,247301,567.87895372382,550.67348673832,
CAT 3/4 MEN,49,77334,David,Tucker,Bicycle Outfitters Racing Team,,263491,598.14117569012,555.67687075478,
CAT 3/4 MEN,50,82757,Ross,Klinedinst,,,390704,517.79247774386,560.68025477125,
CAT 3/4 MEN,51,5154,Corey,Twyman,DCMTB,, 157964,566.48402108442,565.68363878771,
CAT 3/4 MEN,DNF,70717,Richard,Kennedy,A B R T,,310264,592.46513870301,570.68702280418,
CAT 3/4 MEN,DNF,3979,Matthew,Brancheau,Charm City Cycling LLC,,206409,479.77734053595,570.68702280418,
CAT 3/4 MEN,DNF,64201,Marc,Manzke,Route 1 Velo,,199980,395.83246291746,570.68702280418,
CAT 3/4 WOMEN,1,79100,Ginny,Jeppi,Sublime Athletics,,380279,525.88221542258,459.75771434177,
CAT 3/4 WOMEN,2,77398,Carla,Williams,Kelly Benefit Strategies/LSV,,385760,503.43113954838,479.79232657866,
CAT 3/4 WOMEN,3,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,539.78570977402,499.82693881555,
CAT 3/4 WOMEN,4,64278,Lisa,Jancy,Syn-Fit Race Team/Starlight,,307556,568.13755796043,519.86155105244,
CAT 3/4 WOMEN,5,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,,388123,557.00636071551,539.89616328933,
CAT 3/4 WOMEN,6,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,,358190,563.71723655214,559.93077552622,
CAT 3/4 WOMEN,7,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,624.87297949475,579.96538776311,
CAT 3/4 WOMEN,8,27330,Svetlana,Mack,Rock Creek Velo,,272062,587.76125003838,600,
CAT 3/4 WOMEN,9,46124,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,641.32453733382,620.03461223689,
CAT 3/4 WOMEN,10,87725,Everlyn,Egizi,Sportif,,,600,640.06922447378,
CAT 3/4 WOMEN,11,79141,April,Nabholz,,,400293,616.69586564789,660.10383671067,
CAT 3/4 WOMEN,12,77359,Linda,Carlisle,Bike Doctor of Frederick,,329090,655.02952075703,680.13844894756,
CAT 3/4 WOMEN,13,14040,Alexandra,Gilman,The November Bicycles CX Experience,,299158,705.46657699289,700.17306118445,
CAT 3/4 WOMEN,14,7818,Bridget,Zolman,Potomac Velo Club,, 270554,678.35963461344,720.20767342134,
CAT 3/4 WOMEN,15,5200,Denise,Clearwater,,, 282839,711.89908243074,740.24228565823,
CAT 4 MEN BEGINNER,1,72451,Nathan,Ong,iwonthisRaphaskinsuit,,369202,497.76251369691,392.06445636587,
CAT 4 MEN BEGINNER,2,77369,Matthew,Buckleman,Team Chesapeake,,368766,435.15581326364,399.46123354757,
CAT 4 MEN BEGINNER,3,46930,Alexander,Brown,NCVC/UnitedHealthcare,,308758,429.16337262349,406.85801072928,
CAT 4 MEN BEGINNER,4,62630,Michael,Cramer,NCVC/UnitedHealthcare,,359876,450.83857786016,414.25478791099,
CAT 4 MEN BEGINNER,5,87712,Doll,Tony,,,,540,421.65156509269,
CAT 4 MEN BEGINNER,6,72449,Ivan,Baker,,,378913,494.55297178795,429.0483422744,
CAT 4 MEN BEGINNER,7,29633,George,Schulz,The Bike Lane,,301814,443.30837297435,436.44511945611,
CAT 4 MEN BEGINNER,8,78130,John,Percer,,,97775,449.72895876066,443.84189663781,
CAT 4 MEN BEGINNER,9,3100,Brian,Geary,Sportif Coaching Group/BPB,,,485.64781896788,451.23867381952,
CAT 4 MEN BEGINNER,10,77374,Matt,Bully,Squadra Coppi/Vapiano USA,,294190,505.79368310236,458.63545100123,
CAT 4 MEN BEGINNER,11,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,,380514,563.38246230787,466.03222818293,
CAT 4 MEN BEGINNER,12,23927,Michael,Collins,The Bike Lane,,388163,464.62472090702,473.42900536464,
CAT 4 MEN BEGINNER,13,35539,Rick,Mcclain,team chesapeake,,386505,529.72484999503,480.82578254635,
CAT 4 MEN BEGINNER,14,38544,Shea,Whittaker,All American,,332460,468.60155603853,488.22255972805,
CAT 4 MEN BEGINNER,15,77378,Brian,Mattern,Squadra Coppi/Vapiano USA,,339420,521.60003071913,495.61933690976,
CAT 4 MEN BEGINNER,16,40085,Raymond,Whitney,Adventures for the Cure,,303512 ,562.64811965704,503.01611409147,
CAT 4 MEN BEGINNER,17,87713,Chad,Pfrommer,,,380265,540,510.41289127317,
CAT 4 MEN BEGINNER,18,82153,Geoff,Silberman,,,52340,600.1721050031,517.80966845488,
CAT 4 MEN BEGINNER,19,86415,David,Hahn,,,363481,540,525.20644563659,
CAT 4 MEN BEGINNER,20,87714,Ryan,Hevner,,,,540,532.60322281829,
CAT 4 MEN BEGINNER,21,87715,Whitlock,Zachery,,,,540,540,
CAT 4 MEN BEGINNER,22,80586,Andrew,Bowers,,,396245,629.74245844405,547.39677718171,
CAT 4 MEN BEGINNER,23,90997,Mark,Sypher,,,143961,540,554.79355436341,
CAT 4 MEN BEGINNER,24,69344,Luke,Ryan,,,71309,547.75055891257,562.19033154512,
CAT 4 MEN BEGINNER,25,79151,Jeremy,Haag,Nuts About Granola/Keystone Velo,,314016,582.07228885266,569.58710872683,
CAT 4 MEN BEGINNER,26,82080,Thomas,Shugart,Arlington Masters Velo Club,,391001,596.76376537263,576.98388590853,
CAT 4 MEN BEGINNER,27,62654,Ron,Howard,,,358615,618.96969741722,584.38066309024,
CAT 4 MEN BEGINNER,28,80575,Simon,Robinson,,,30219,542.17088772356,591.77744027195,
CAT 4 MEN BEGINNER,29,92665,Randall,Jewell,,,389794,540,599.17421745365,
CAT 4 MEN BEGINNER,30,69397,Matthew,Bunting,Team Integrity,,315322,542.08709026052,606.57099463536,
CAT 4 MEN BEGINNER,31,77381,Ryan,Stille,FeXY,,388128,596.15734352768,613.96777181707,
CAT 4 MEN BEGINNER,32,73683,Adam,Sidel,NCVC/UnitedHealthcare,,241321,625.84513764758,621.36454899877,
CAT 4 MEN BEGINNER,33,52030,Brian,Connors,The Bike Lane,,379894,610.26495805208,628.76132618048,
CAT 4 MEN BEGINNER,34,84518,Brian,Kasch,,,392413,540,636.15810336219,
CAT 4 MEN BEGINNER,35,87719,Bramwell,Samuel,,,,540,643.55488054389,
CAT 4 MEN BEGINNER,36,3183,Randall,Buxbaum,AVC / Team Hagerstown-Washington County,,222479,649.41756233713,650.9516577256,
CAT 4 MEN BEGINNER,37,36172,Graham,Davis,unattached,,357007,637.28171491009,658.34843490731,
CAT 4 MEN BEGINNER,38,78141,Jeff,Bowers,,,390661,649.81014063265,665.74521208901,
CAT 4 MEN BEGINNER,39,20785,Warren,Chambers,Adventures for the Cure,,327316,640.13853181369,673.14198927072,
CAT 4 MEN BEGINNER,40,86417,James,Mackeith,,,391291,540,680.53876645243,
CAT 4 MEN BEGINNER,41,4351,Rodges,Ankrah,Route 1 Velo /Arrow Bicycles,, 174807,634.62350291402,687.93554363413,
CAT 4 MEN BEGINNER,DNF,79115,William,Mcleod,NCVC/UnitedHealthcare,,,577.89262423294,695.33232081584,
CAT 4 MEN BEGINNER,DNF,66232,Robert,Hellrich-dawson,,,,540,695.33232081584,
CAT 4 MEN BEGINNER,DNF,64197,Michael,Thaxton,ABRT,,282922,473.96646182555,695.33232081584,
CAT 4 MEN BEGINNER,DNF,69402,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,510.31949891062,695.33232081584,
CAT 4 WOMEN BEGINNERS,1,77399,Mackenzie,Vanover,Winchesr Wheelmen,,411931,534.91031102538,503.94799720345,
CAT 4 WOMEN BEGINNERS,2,64279,Tara,Taylor,Syn-Fit Race Team,,337760,579.78293297388,523.15839776276,
CAT 4 WOMEN BEGINNERS,3,86408,Emily,Dubs,Nuts About Granola,,396363,600,542.36879832207,
CAT 4 WOMEN BEGINNERS,4,36194,Mckenzie,Zollner,Dead City Dropouts,,379425,598.85705715595,561.57919888138,
CAT 4 WOMEN BEGINNERS,5,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,,391962,651.0675327275,580.78959944069,
CAT 4 WOMEN BEGINNERS,6,77403,Kathy,Lett,The Bike Lane,,417090,649.95658752413,600,
CAT 4 WOMEN BEGINNERS,7,52055,Sarah,Hall,Team America,,82336,615.32603871589,619.21040055931,
CAT 4 WOMEN BEGINNERS,8,85462,Esther,Meisels,,,390893,634.49600294856,638.42080111862,
CAT 4 WOMEN BEGINNERS,9,86420,Siew-ching,Chin,,,365349,600,657.63120167793,
CAT 4 WOMEN BEGINNERS,10,87726,Morgan,Mckenney,,,,600,676.84160223724,
CAT 4 WOMEN BEGINNERS,11,87727,Jomarie,Hottaik,,,,600,696.05200279655,
JUNIOR 10-14 MEN,1,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,,360992,526.1054075193,458.81750137176,
JUNIOR 10-14 MEN,2,40086,Charles,Long,,,21513,442.5862782819,478.7465574064,
JUNIOR 10-14 MEN,3,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,528.43306537598,498.67561344104,
JUNIOR 10-14 MEN,4,65848,Gentry,Jefferson,Antietam Velo,,366331,564.81741429916,518.60466947568,
JUNIOR 10-14 MEN,5,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,575.09136990821,538.53372551032,
JUNIOR 10-14 MEN,6,82089,Laraib,Laubach,,,390975,557.18017001876,558.46278154496,
JUNIOR 10-14 MEN,7,82090,Bo,Rider,Rock Creek Velo,,376173,563.89805956337,578.3918375796,
JUNIOR 10-14 MEN,8,66341,Sebastian,Silberman,,,388185,621.98643963157,598.32089361424,
JUNIOR 10-14 MEN,9,23033,Evan,Goldberg,Rock Creek Velo,,375090,603.4915790637,618.24994964888,
JUNIOR 10-14 MEN,10,82100,Aidan,Dixon,Rock Creek Velo,,340302,666.21612343633,638.17900568352,
JUNIOR 10-14 MEN,11,82099,Erik,Corson,Rock Creek Velo,,382429,689.02683984758,658.10806171817,
JUNIOR 10-14 MEN,12,82098,Joshua,Townes,Rock Creek Velo,,383942,673.25339387131,678.03711775281,
JUNIOR 10-14 MEN,13,74213,Ean,Mealey,,,386262,680.8331448631,697.96617378745,
JUNIOR 10-14 MEN,14,66237,William,Mcneely,,,23788,743.46845996774,717.89522982209,
JUNIOR 10-14 MEN,15,82092,Alex,Kasch,,,390412,685.7614601394,737.82428585673,
JUNIOR 10-14 MEN,16,82094,Tobias,Klein,NCVC/UnitedHealthcare,,386626,730.11059653199,757.75334189137,
JUNIOR 10-14 MEN,17,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,707.4027010121,777.68239792601,
JUNIOR 10-14 MEN,18,87722,Graham,B;anks,,,,650,797.61145396065,
JUNIOR 10-14 MEN,19,82096,Jonah,Killy,Rock Creek Velo,,386386,741.20689112357,817.54050999529,
JUNIOR 10-14 MEN,20,64250,Nathan,Walters,Adventures for the Cure,,360408,733.60067366087,837.46956602993,
JUNIOR 15-18 MEN,1,3211,Tanner,Browne,BIKE DOCTOR p/b DigiSource,, 253942,402.91951219724,387.07796986162,
JUNIOR 15-18 MEN,2,62660,Luke,Klaussen,HPC/List,,349742,450.66743418921,407.2715549351,
JUNIOR 15-18 MEN,3,47158,Samuel,Lear,Adventures for the Cure,,324478,456.23229689167,427.46514000858,
JUNIOR 15-18 MEN,4,6687,Caleb,Merriam,Crosshairs Cycling p/b Spy Optic,,254805,459.2578096072,447.65872508206,
JUNIOR 15-18 MEN,5,77347,Sanford,Glickman,RCV,,367380,499.89542220861,467.85231015554,
JUNIOR 15-18 MEN,6,64244,Samuel,Monaco,Sportif Coaching Group/BPB,,388641,490.25670195296,488.04589522902,
JUNIOR 15-18 MEN,7,24002,Jonah,Merriam,Crosshairs Cycling p/b Spy Optic,,360387,529.02413574818,508.2394803025,
JUNIOR 15-18 MEN,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,528.43306537598,528.43306537598,
JUNIOR 15-18 MEN,9,69424,James,Carter,,,6326,587.41274147353,548.62665044946,
JUNIOR 15-18 MEN,10,45633,Adam,Fulcher,Rock Creek Velo,,306953,549.13322241175,568.82023552294,
JUNIOR 15-18 MEN,11,82106,Will,Messick,Rock Creek Velo,,379476,537.90156310447,589.01382059642,
JUNIOR 15-18 MEN,12,64245,Lucas,Quilter,Rock Creek Velo,,319662,559.21027399638,609.2074056699,
JUNIOR 15-18 MEN,13,82090,Bo,Rider,RCV,,376173,563.89805956337,629.40099074338,
JUNIOR 15-18 MEN,14,87723,Kevin,Merriam,,,,370,649.59457581686,
JUNIOR 15-18 MEN,15,82107,Jordan,Werbel,rock creek velo,,383861,532.36118533467,669.78816089034,
JUNIOR WOMEN 10-14,1,77363,Olivia,Schulz,The Bike Lane,,388103,588.84505814546,549.12242937273,
JUNIOR WOMEN 10-14,2,82084,Cameron,Newcombe,Rock Creek Velo,,340658,591.56303976363,574.94185196631,
JUNIOR WOMEN 10-14,3,64175,Amelia,Long,,,,650,600.76127455989,
JUNIOR WOMEN 10-14,4,82755,Martha,Whitlock,Rock Creek Velo,,375869,603.60658182678,626.58069715347,
JUNIOR WOMEN 10-14,5,82085,Annamaria,Mchugh,Rock Creek Velo,,367544,626.58069715347,652.40011974705,
JUNIOR WOMEN 10-14,6,72456,Julia,Whitney,Adventures for the Cure,,,657.85734888336,678.21954234063,
JUNIOR WOMEN 10-14,7,82086,Ruthie,Vogel,,,391234,673.64189660645,704.03896493421,
MASTER MEN 35+ CAT 1-2-3,1,5212,Dave,Weaver,ALAN N. America Cycling Team,,37442,210.92665050315,237.37937985189,
MASTER MEN 35+ CAT 1-2-3,2,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,,9439,273.81822293565,243.1179027331,
MASTER MEN 35+ CAT 1-2-3,3,2985,Greg,Marini,coffee plus inc. com,,22509,295.93217540022,248.85642561432,
MASTER MEN 35+ CAT 1-2-3,4,2923,Johnny,May,C3 Twenty20 Cycling,,140403,301.74410693469,254.59494849553,
MASTER MEN 35+ CAT 1-2-3,5,2202,Chris,Harshman,Sportif Coaching Group/BPB,,157410,268.05917761196,260.33347137674,
MASTER MEN 35+ CAT 1-2-3,6,34409,Jay,Morali,Sportif Coaching Group/BPB,,251023,291.61437208251,266.07199425796,
MASTER MEN 35+ CAT 1-2-3,7,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,,241286,300.21897850609,271.81051713917,
MASTER MEN 35+ CAT 1-2-3,8,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,,111782,353.95301358326,277.54904002038,
MASTER MEN 35+ CAT 1-2-3,9,2999,Jonathan,Houghton,Adventures For the Cure,,218194,325.78303420325,283.2875629016,
MASTER MEN 35+ CAT 1-2-3,10,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Opti,,201175,331.72665381796,289.02608578281,
MASTER MEN 35+ CAT 1-2-3,11,64275,John,Mcgreevy,Crosshairs Cycling P/B Spy Opti,,358550,307.0050700817,294.76460866403,
MASTER MEN 35+ CAT 1-2-3,12,2996,Ron,Huebner,Evolution Cycling Club p/b Long,, 145895,254.67643492887,300.50313154524,
MASTER MEN 35+ CAT 1-2-3,13,3744,Jay,Lazar,C3-Athletes Serving Athletes,,253808,258.57229307309,306.24165442645,
MASTER MEN 35+ CAT 1-2-3,14,6369,Ryan,Bannon,The Bike Lane,,185425,320.53995641437,311.98017730767,
MASTER MEN 35+ CAT 1-2-3,15,5216,Andrew,Shaw,NCVC / UnitedHealthCare,,116102,317.71870018888,317.71870018888,
MASTER MEN 35+ CAT 1-2-3,16,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,,282645,306.7243533944,323.4572230701,
MASTER MEN 35+ CAT 1-2-3,17,15250,Matt,Carroll,Evolution Cycling Club p/b Long,, 191682,358.41218818175,329.19574595131,
MASTER MEN 35+ CAT 1-2-3,18,44072,Jason,Lins,Adventures For the Cure,,301391,289.32183045227,334.93426883252,
MASTER MEN 35+ CAT 1-2-3,19,3091,Joseph,Ashman,Walts Bicycle & Fitness,,252843,448.76382825785,340.67279171374,
MASTER MEN 35+ CAT 1-2-3,20,2297,Michael,Birner,Sportif Coaching Group/BPB,,57561,292.06576001195,346.41131459495,
MASTER MEN 35+ CAT 1-2-3,21,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,,159286,381.8976349694,352.14983747616,
MASTER MEN 35+ CAT 1-2-3,22,29642,Luther,Swift,NCVC/UnitedHealthcare,,301191,353.48998018256,357.88836035738,
MASTER MEN 35+ CAT 1-2-3,23,13086,David,Pedersen,Squadra Coppi/Vapiano USA,,141362,400.69481433034,363.62688323859,
MASTER MEN 35+ CAT 1-2-3,24,2993,Chris,Mcgill,Crosshairs Cycling p/b Spy Opti,,23467,400.65905727777,369.36540611981,
MASTER MEN 35+ CAT 1-2-3,25,5596,Joshua,Delmanzo,,,235703,398.15355154224,375.10392900102,
MASTER MEN 35+ CAT 1-2-3,26,71635,Douglas,Philippone,Palantir,,42635,421.87030424843,380.84245188223,
MASTER MEN 35+ CAT 1-2-3,27,50177,Scott,Green,Spud Racing,,327500,404.6754595528,386.58097476345,
MASTER MEN 35+ CAT 1-2-3,28,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,,257925,371.60364605995,392.31949764466,
MASTER MEN 35+ CAT 1-2-3,29,14059,Raul,Rojas,DCMTB,,263489,247.93674173281,398.05802052588,
MASTER MEN 35+ CAT 1-2-3,DNF,78047,Joel,Cahalan,The Hub Cycling League,,218803,434.54643127442,403.79654340709,
MASTER MEN 35+ CAT 1-2-3,DNF,3973,Ed,Krall,SEAVS/Haymarket,,193751,336.15176211577,403.79654340709,
MASTER MEN 35+/45+ CAT 3/4,1,69360,Matt,Cooper,Adventures for the Cure,,320222,426.6481110307,343.75172441069,
MASTER MEN 35+/45+ CAT 3/4,2,64274,David,Kirkpatrick,The November Bicycles CX Experience,,231928,398.00765617606,348.60733726881,
MASTER MEN 35+/45+ CAT 3/4,3,44143,Jason,Ludicke,Adventures For The Cure,,329092,384.45908672248,353.46295012693,
MASTER MEN 35+/45+ CAT 3/4,4,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,434.50029889141,358.31856298504,
MASTER MEN 35+/45+ CAT 3/4,5,77325,Sean,Easley,C-3 20-20/seven cycles,,10374,388.58561306625,363.17417584316,
MASTER MEN 35+/45+ CAT 3/4,6,43808,Aric,Frederick,C3 - Athletes Serving Athletes,,81170,398.01051602108,368.02978870128,
MASTER MEN 35+/45+ CAT 3/4,7,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,,70009,474.03805064778,372.8854015594,
MASTER MEN 35+/45+ CAT 3/4,8,2911,John,Hostetter iii,C3-Athletes Serving Athletes,,42896,402.8180489349,377.74101441752,
MASTER MEN 35+/45+ CAT 3/4,9,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,431.87004012738,382.59662727564,
