Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #7: Monroe,2012-11-25,Master Men4 45+,44,46,683.41823921249,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,42,42,647.01190474961,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,86,94,659.85810145729,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,27,27,733.49406672492,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,23,23,524.43357582548,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,111,114,636.8468824978,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,24,24,692.31202185134,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,85,86,704.01427145445,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,76,77,701.10210307891,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,25,27,639.8093295169,
Tacchino CX,2015-11-8,Beginner Men,95,100,701.94163548815,
Rockburn Cross,2015-11-15,Men Cat 4/5,88,91,714.32800085788,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,42,44,695.10501515372,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,40,43,647.43127633431,
