First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Carter,Kruger's Crossing CX,2015-11-22,Singlespeed,16,32,439.79940602345,
Justin,Brauner,Kruger's Crossing CX,2015-11-22,Singlespeed,22,32,499.12643361115,
Julie,Deal,Kruger's Crossing CX,2015-11-22,Athena,1,2,,
Sam,Swan,Kruger's Crossing CX,2015-11-22,Category B,14,18,495.19208572886,
Brian,Little,Kruger's Crossing CX,2015-11-22,Masters 35+ A,28,29,592.62531035267,
Andrew,Duncan,Kruger's Crossing CX,2015-11-22,Masters 35+ C,28,84,498.59421329183,
Marc,Brodehl,Kruger's Crossing CX,2015-11-22,Masters 35+ C,51,84,592.53177960083,
Keith,Mcintire,Kruger's Crossing CX,2015-11-22,Masters 35+ B,4,39,382.1167666549,
Terry,Campbell,Kruger's Crossing CX,2015-11-22,Masters 35+ B,9,39,412.33928478827,
Doug,Merritt,Kruger's Crossing CX,2015-11-22,Masters 35+ B,14,39,442.56180292163,
Kyle,Stephens,Kruger's Crossing CX,2015-11-22,Masters 35+ B,23,39,496.96233556169,
Sean,Stroup,Kruger's Crossing CX,2015-11-22,Masters 35+ B,29,39,533.22935732173,
Mari,Little,Kruger's Crossing CX,2015-11-22,Singlespeed Women,2,6,482.66408141036,
Jericho,Winter,Kruger's Crossing CX,2015-11-22,Singlespeed Women,4,6,530.28020688153,
Sam,Swan,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,9,23,476.6332662004,
Doug,Merritt,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,3,32,383.04294279247,
Kyle,Stephens,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,25,32,492.55684188239,
Bill,Klingler,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,29,32,512.46845989873,
Terry,Campbell,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,32,32,527.402173411,
Jericho,Winter,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,3,12,474.35348907391,
Jericho,Winter,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed Women,2,5,,
Julie,Deal,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Athena,2,5,,
Sam,Swan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,6,73,431.94746655956,
Justin,Brauner,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,39,46,473.65519039318,
Kyle,Stephens,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,3,103,403.45031978123,
Greg,Scott,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,78,103,626.08566796401,
Marc,Brodehl,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,92,103,667.64426629146,
Brian,Little,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,1,96,343.18017028815,
Terry,Campbell,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,15,96,377.9113435831,
Keith,Mcintire,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,53,96,472.18167109796,
Sean,Stroup,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,55,96,477.14326728296,
Doug,Merritt,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,69,96,511.87444057791,
Josh,Platis,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,76,96,529.24002722538,
Andrew,Morphis,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,77,96,531.72082531788,
Abraam,Hernandez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,80,96,539.16321959537,
Bill,Klingler,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,93,96,568.93279670532,
Mari,Little,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,5,16,506.84064542661,
Allison,Quick,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,11,16,571.30448804287,
Ashley,Lance,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,12,16,582.04846181225,
Mari,Little,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,6,15,488.36472924484,
Jericho,Winter,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed Women,13,15,631.08014808318,
Justin,Brauner,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,14,79,310.63165740636,
Julie,Deal,Cross Crusade: Portland International Raceway Day One,2015-11-14,Athena,1,4,,
Sam,Swan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,30,72,496.3708890283,
Karl,Winston,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,35,38,655.80646113983,
Andrew,Duncan,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,61,110,568.0704379701,
Marc,Brodehl,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,81,110,624.36095157681,
Kyle,Stephens,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,110,110,700.35314494585,
Brian,Little,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,1,91,356.74440088114,
Terry,Campbell,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,29,91,422.4927473655,
Bill,Klingler,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,35,91,436.58167875501,
Doug,Merritt,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,52,91,476.50031769194,
Kyle,Stephens,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,54,91,481.19662815511,
Keith,Mcintire,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,60,91,495.28555954462,
Sean,Stroup,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,70,91,518.76711186046,
Josh,Platis,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,74,91,528.1597327868,
Andrew,Morphis,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,81,91,544.59681940789,
Allison,Quick,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,9,19,531.61500567989,
Mari,Little,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,12,19,556.91535445963,
Jericho,Winter,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,13,19,565.34880405288,
Ashley,Lance,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,18,19,615.94950161238,
Mari,Little,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,4,16,459.54643068146,
Jericho,Winter,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed Women,7,16,507.6498206839,
Justin,Brauner,Cross Crusade: Barton Park,2015-11-8,Singlespeed,19,58,346.41165277888,
Daniel,Carter,Cross Crusade: Barton Park,2015-11-8,Singlespeed,43,58,476.42824383293,
Sam,Swan,Cross Crusade: Barton Park,2015-11-8,Category C,13,62,452.73774031306,
Sean,Stroup,Cross Crusade: Barton Park,2015-11-8,Category B,38,44,495.46607928764,
Karl,Winston,Cross Crusade: Barton Park,2015-11-8,Clydesdale,26,33,644.04748458597,
Kyle,Stephens,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,14,97,445.65709788922,
Andrew,Duncan,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,37,97,516.27022720296,
Marc,Brodehl,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,72,97,623.72498920213,
Brian,Little,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,12,81,364.14826702392,
Terry,Campbell,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,29,81,423.06889772282,
Josh,Platis,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,66,81,551.30791747925,
Mari,Little,Cross Crusade: Barton Park,2015-11-8,Women B,5,13,511.94501382029,
Ashley,Lance,Cross Crusade: Barton Park,2015-11-8,Women B,7,13,545.95977187562,
Jericho,Winter,Cross Crusade: Barton Park,2015-11-8,Singlespeed Women,9,14,550.82404638196,
Mari,Little,Pedalers at the Poor Farm,2015-11-7,Women B,1,2,,
Julie,Deal,Pedalers at the Poor Farm,2015-11-7,Athena,1,1,,
Jericho,Winter,Pedalers at the Poor Farm,2015-11-7,Singlespeed Women,1,1,,
Kyle,Stephens,Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,2,24,423.35847607602,
Andrew,Duncan,Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,14,24,570.46640400611,
Brian,Little,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,2,22,402.7575245901,
Sean,Stroup,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,20,22,569.83945794279,
Marc,Brodehl,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,38,48,647.49756803478,
Brian,Little,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,12,43,411.38164887956,
Mari,Little,GPRM 2015: Heiser Farm,2015-10-3,Women B,1,5,,
Doug,Merritt,GPRM 2015: Heiser Farm,2015-10-3,Beginner Men,1,29,414.29004671611,
