First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Roberts,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,14,37,507.63951542087,
Jeremy,Roberts,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Juniors,1,8,419.91952305855,
Jeremy,Roberts,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,19,30,585.64712625849,
Jeremy,Roberts,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Juniors,2,5,,
Jeremy,Roberts,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,26,45,565.93385746292,
Jeremy,Roberts,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Juniors,2,4,,
Jeremy,Roberts,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 15-18 Jr,5,8,492.54132407423,
Andrew,Stafford,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,8,10,590.03383749418,
Jeremy,Roberts,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,29,44,564.41757484789,
Jeremy,Roberts,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Juniors,1,12,418.7971935634,
Jeremy,Roberts,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,40,44,612.28031715512,
Jeremy,Roberts,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Juniors,2,7,432.50387689764,
Andrew,Stafford,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Juniors,5,7,527.35025895682,
Jeremy,Roberts,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,31,44,584.2579897503,
Jeremy,Roberts,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,4,8,480.40058167461,
Jeremy,Roberts,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,37,44,616.35959393374,
Jeremy,Roberts,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,2,13,433.71634988706,
Andrew,Stafford,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,11,13,577.50641587675,
Jeremy,Roberts,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,40,59,595.65600584263,
Jeremy,Roberts,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,3,16,450.36669396225,
Andrew,Stafford,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,6,10,545.15782335627,
Jeremy,Roberts,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,4,10,472.00883205727,
Andrew,Stafford,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Juniors,7,10,528.17610629654,
Jeremy,Roberts,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,37,44,618.09582814658,
Jeremy,Roberts,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,2,8,386.28268536941,
Andrew,Stafford,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Juniors,5,8,432.90383624202,
