Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Men,8,34,496.8,
GPMC: Hood River Double Cross,2011-09-17,Beginner,4,16,487.27875745018,
Hood River Double Cross Day Two,2011-09-18,Beginner Men,5,19,482.25,
Battle at Barlow,2011-09-24,Beginner Men,8,46,472.70064479403,
Cross Crusade #1,2011-10-2,Beginner Men,37,133,488.64894080228,
Blind Date #2,2011-10-5,Beginner Men,7,42,487.6642629416,
GPMC: Heiser CX,2011-10-8,Beginner Men,1,19,406.07063866278,
GPMC: Ninkrossi,2011-10-15,Beginner Men,8,21,500.02814286076,
Cross Crusade #3,2011-10-16,Beginner Men,9,137,392.60428997188,
Blind Date #4,2011-10-19,Beginner Men,16,74,464.84204042053,
GPMC: Het Meer CX Race,2011-10-22,Beginner Men,4,26,432.22922016805,
Cross Crusade #5,2011-10-29,Beginner Men,11,61,442.75244638439,
Cross Crusade #6,2011-10-30,Beginner Men,19,51,500.87793976707,
GPMC: Apple Core Cross,2011-11-5,Beginner Men,12,27,519.32951983305,
Cross Crusade #8,2011-11-13,Beginner Men,31,133,457.4487802555,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Beginner Men,5,23,465.07849120156,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,15,82,440.57044023236,
GPMC: Winter Cross,2011-12-4,Beginner Men,12,46,453.69486219923,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,38,86,500.18349057932,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,43,75,569.2536966279,
Double Cross Day Two,2012-09-16,Master 35+ C,27,71,490.5957819995,
Blind Date at the Dairy #1,2012-09-19,Men Master C,39,91,531.28908590412,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,11,39,506.21556134912,
Blind Date at the Dairy #3,2012-10-3,Men Master C,58,104,588.67396486091,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,138,224,609.62902120172,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,104,217,544.92494855297,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,81,126,591.06334976495,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,94,161,569.04776480581,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,141,179,692.86496734473,
