Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,124244,Cameron,Scacheri,Independent,0:30:35,518139,482.81454049342,441.4663976897,
Men Juniors,2,160551,William,Davis,Spin/Litzler Automation,0:31:40,543146,522.78604981355,461.56187833975,
Men Juniors,3,145893,Logan,Morris,Summit Freewheelers,0:31:50,517039,528.5548781504,481.65735898981,
Men Juniors,4,124245,Nathaniel,Abbott,Independent,0:32:28,486361,506.77576976441,501.75283963986,
Men Juniors,5,145894,Carter,Morris,Summit Freewheelers,0:35:26,517042,541.94380093996,521.84832028991,
Men Juniors,6,125989,Thomas,Libecco,Summit Freewheelers,0:36:05,503944,615.02094084702,541.94380093996,
Men Juniors,7,77961,Morrison,Stoneking,Summit Freewheelers,0:36:22,387413,580.52983344651,562.03928159001,
Men Juniors,8,145900,Addie,Slutz,Summit Freewheelers Juniors Team,0:28:34,521810,618.57058486263,582.13476224006,
Men Juniors,9,160550,Alex,Mesarchik,Independent,0:29:00,543430,679.24266435072,602.23024289012,
Men Juniors,10,152184,George,Libecco,Summit Freewheelers,0:29:39,521812,707.17690044293,622.32572354017,
Men Juniors,11,164021,Isabella,Lawhorn,Team Dayton Bicycling,0:31:06,544092,370,642.42120419022,
Men Juniors,DNF,124243,Zachary,Niles,Summit Freewheelers,,484279,505.75013263198,682.61216549032,
Men M Cat 1/2/3,1,5874,Michael,Mihalik,J Mac Cycling LLC,1:00:33,245927,245.13459200659,242.58109357171,
Men M Cat 1/2/3,2,83792,Thomas,Borner,Novacare,1:01:46,353622,276.02956309944,267.30882016083,
Men M Cat 1/2/3,3,21444,John,Proppe,Lake Effect Cycling Team,1:02:31,301502,287.43949013299,292.03654674996,
Men M Cat 1/2/3,4,8164,Cameron,Jackson,Summit Freewheelers,1:04:28,243794,401.12253257444,316.76427333909,
Men M Cat 1/2/3,5,58997,Kyle,Mihalik,J Mac Cycling LLC,1:04:40,335024,359.62824432579,341.49199992821,
Men M Cat 1/2/3,6,56364,Brett,Mckay,bike ohio,1:06:01,205998,301.82855478711,366.21972651734,
Men M Cat 1/2/3,7,152186,Matthew,Schieferstein,Forest City Racing,1:08:19,481928,381.95099941499,390.94745310647,
Men M Cat 1/2/3,8,40477,James,Dieringer,Independent,1:08:27,171905,341.49199992821,415.67517969559,
Men M Cat 1/2/3,9,64293,Zachary,Chappell,Snake Bite Racing,1:09:36,358069,413.94237429556,440.40290628472,
Men M Cat 1/2/3,DNF,123847,Jay,Ganser,bike ohio,,475458,336.7272099727,489.85835946297,
Men M Cat 1/2/3,DNF,106519,Jared,Zollars,Team Bicycle Hub,,468173,453.43110525871,489.85835946297,
Men M Cat 3/4,1,143098,Philip,Weigel,J Mac Cycling LLC,0:48:16,518199,414.40038254719,320.40803128859,
Men M Cat 3/4,2,87684,Craig,Burland,bike ohio,0:48:19,413496,361.99836158104,328.64123858318,
Men M Cat 3/4,3,134632,Douglas,Reese,Wednesday Morning Velo,0:48:25,61085,393.18152607597,336.87444587777,
Men M Cat 3/4,4,145901,Jeffrey,Davis,bike ohio,0:48:35,495126,358.95755585049,345.10765317236,
Men M Cat 3/4,5,124222,Stephen,Smeyak,Summit Freewheelers,0:48:47,487827,375.67198747918,353.34086046695,
Men M Cat 3/4,6,94292,Brian,Rybak,Spin/Litzler Automation,0:48:49,256618,352.08699944608,361.57406776154,
Men M Cat 3/4,7,143102,Andy,Leveto,bike ohio,0:48:55,522040,415.25640258537,369.80727505613,
Men M Cat 3/4,8,123850,Alex,Intihar,Independent,0:48:58,486812,407.54624051097,378.04048235072,
Men M Cat 3/4,9,2665,Ryan,Fisher,Spin/Litzler Automation,0:49:10,179120,424.29518157925,386.27368964531,
Men M Cat 3/4,10,123772,Adam,Wintz,Team Six One Four,0:49:51,480203,402.71282753867,394.5068969399,
Men M Cat 3/4,11,123853,Jonathan,Augustine,bike ohio,0:49:57,404290,402.15848493184,402.74010423449,
Men M Cat 3/4,12,110795,Zachary,Mellion,bike ohio,0:50:30,448632,429.05103065088,410.97331152908,
Men M Cat 3/4,13,36233,Adam,Mcneill,Summit Freewheelers,0:50:48,360734,358.85139363118,419.20651882367,
Men M Cat 3/4,14,112999,James,Sargiovanni,bike ohio,0:51:16,473548,427.88031697853,427.43972611826,
Men M Cat 3/4,15,110793,Brian,Klueber,Blazing Saddle Racing,0:51:39,454078,388.68939962112,435.67293341285,
Men M Cat 3/4,16,45633,Adam,Fulcher,District Velocity Racing,0:51:45,306953,497.04659257799,443.90614070744,
Men M Cat 3/4,17,149880,Brian,Ochocki,Lake Effect Cycling Team,0:52:25,520944,365.98206046827,452.13934800203,
Men M Cat 3/4,18,143115,Simon,Fitzpatrick,Independent,0:54:17,518374,528.59672089915,460.37255529662,
Men M Cat 3/4,19,39249,Mitch,Gabel,Spin/Litzler Automation,0:54:57,262227,437.79230478319,468.60576259121,
Men M Cat 3/4,20,77948,Jonathan,Scott,Joy Machines Racing,0:55:05,377013,481.75856894498,476.8389698858,
Men M Cat 3/4,21,17572,Josh,Schmidt,Snake Bite Racing,0:46:42,287999,482.4891913498,485.07217718039,
Men M Cat 3/4,22,57764,Robert,Breedlove,Blue Sky Cycling Club,0:49:43,4716,490.43330007254,493.30538447498,
Men M Cat 3/4,DNF,158542,Eamonn,Schnell,Independent,,466154,486.21595080798,509.77179906416,
Men M Cat 3/4,DNF,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,533.47209254381,509.77179906416,
Men M Cat 4/5,1,143102,Andy,Leveto,bike ohio,0:29:04,522040,415.25640258537,343.60095592752,
Men M Cat 4/5,2,143094,Judson,Linder,Trailside Bicycle Co.,0:29:18,517458,409.57254503485,356.07396952017,
Men M Cat 4/5,3,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:29:25,519129,408.90972814853,368.54698311282,
Men M Cat 4/5,4,159317,Gregory,Huzyak,Independent,0:29:54,522339,394.22698303141,381.01999670547,
Men M Cat 4/5,5,134632,Douglas,Reese,Wednesday Morning Velo,0:30:06,61085,393.18152607597,393.49301029812,
Men M Cat 4/5,6,159316,Jason,Hall,Summit Freewheelers,0:30:13,97948,387.47804823853,405.96602389077,
Men M Cat 4/5,7,123850,Alex,Intihar,Independent,0:30:25,486812,407.54624051097,418.43903748342,
Men M Cat 4/5,8,22551,Rick,Thompson,Summit Freewheelers,0:31:34,487849,422.09719570967,430.91205107607,
Men M Cat 4/5,9,143103,Neil,Perko,Joy Machines Racing,0:31:49,518743,466.28248265179,443.38506466872,
Men M Cat 4/5,10,124243,Zachary,Niles,Summit Freewheelers,0:32:45,484279,505.75013263198,455.85807826137,
Men M Cat 4/5,11,95228,Robert,Hodge,Independent,0:33:08,152554,471.40719372717,468.33109185403,
Men M Cat 4/5,12,124229,Thomas,Depietro,bike ohio,0:33:24,486844,476.18855993018,480.80410544668,
Men M Cat 4/5,13,143115,Simon,Fitzpatrick,Independent,0:33:58,518374,528.59672089915,493.27711903933,
Men M Cat 4/5,14,158541,Matthew,Woodyard,Summit Freewheelers,0:34:06,541364,468.90716115128,505.75013263198,
Men M Cat 4/5,15,158524,Jesse,Hawk,Independent,0:34:15,538354,496.4316250362,518.22314622463,
Men M Cat 4/5,16,73242,Matt,Odonnell,Independent,0:34:26,521811,534.31907832721,530.69615981728,
Men M Cat 4/5,17,143105,Shawn,Grandon,Akron Bicycle Club,0:34:28,518380,509.47047261825,543.16917340993,
Men M Cat 4/5,18,143119,Andrew,Henderson,Steadfast Cycling Club,0:34:51,485052,550.25061524834,555.64218700258,
Men M Cat 4/5,19,111446,Benjamin,Switala,Independent,0:36:04,490610,630.40880258004,568.11520059523,
Men M Cat 4/5,20,160566,Connor,Coyle,Independent,0:36:48,319294,646.32794229593,580.58821418788,
Men M Cat 4/5,21,145906,Craig,Kovach,Joy Machines Racing,0:37:07,518807,544.18706532904,593.06122778053,
Men M Cat 4/5,22,167735,Partick,Ryan,Independent,0:37:25,,540,605.53424137318,
Men M Cat 4/5,23,159320,Sev,Kurtov,Independent,0:38:44,542039,612.97913095409,618.00725496583,
Men M Cat 4/5,24,123156,Michael,Williams,Independent,0:28:14,,540,630.48026855848,
Men M Cat 4/5,25,167736,Matt,Mesarchik,Independent,0:30:37,,540,642.95328215113,
Men M Cat 4/5,26,167737,Bruce,Isenberg,Independent,0:31:26,,540,655.42629574378,
Men M Cat 4/5,27,143123,Alexander,Rigda,Joy Machines Racing,0:32:39,518906,538.58881905743,667.89930933643,
Men M Masters 35+,1,132323,Nathan,Molnar,bike ohio,0:46:42,430988,316.35469869583,316.35469869583,
Men M Masters 35+,2,24309,Matthew,Tinkey,Aero Tech Designs Factory Team,0:47:14,148993,376.43536587093,354.2447663078,
Men M Masters 35+,3,16228,Christopher,Huck,North Coast Cycling,0:48:27,165499,420.08335179428,374.62750770729,
Men M Masters 35+,4,119946,Joseph,Lawhorn,Team Dayton Bicycling,0:49:03,393061,396.91338201463,395.01024910678,
Men M Masters 35+,5,125995,James,Libecco,Summit Freewheelers,0:49:34,487884,450.63109995105,415.39299050628,
Men M Masters 35+,6,38903,Christopher,Smith,Stark Velo,0:50:50,263109,393.10711619894,435.77573190577,
Men M Masters 45+,1,8167,Nate,Loman,Lake Effect Cycling Team,0:45:00,236165,312.89125618807,309.82901715528,
Men M Masters 45+,2,2284,Ernesto,Marenchin,Bike Authority,0:45:03,41544,358.62693823444,335.56675799037,
Men M Masters 45+,3,8227,Brooke,Furio,Spin/Litzler Automation,0:47:11,12572,361.24519609508,361.30449882547,
Men M Masters 45+,4,16404,William,Marut,Lake Effect Cycling Team,0:49:46,169120,425.55996099131,387.04223966056,
Men M Masters 45+,5,45388,Sean,Burkey,Summit Freewheelers,0:51:16,5533,453.99030375083,412.77998049566,
Men M Masters 45+,6,57856,Scott,Warren,Independent,0:52:40,,400,438.51772133075,
Men M Masters 45+,7,143105,Shawn,Grandon,Akron Bicycle Club,0:54:08,518380,509.47047261825,464.25546216585,
Men M Masters 45+,8,110794,Robert,Ludwig,Independent,0:44:06,432221,531.87343032432,489.99320300094,
Men M Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:48:58,33715,339.8951132285,339.8951132285,
Men M Masters 55+,2,67419,Jim,Yankush,Stark Velo,0:50:04,72219,399.06846236695,381.91785884379,
Men M Masters 55+,3,8147,Larry,Pandy,Stray Dog,0:51:05,55504,413.31447820089,409.04671915098,
Men M Masters 55+,4,67422,Ron,Kubala,Lake Effect Cycling Team,0:51:58,346212,439.81352485546,436.17557945816,
Men M Masters 55+,5,143134,Karl,Kule,Independent,0:53:49,19982,468.69435034204,463.30443976535,
Men M Masters 55+,6,152187,Paul,Giesel,Independent,0:55:34,521586,558.72072122634,490.43330007254,
Men M Masters 55+,7,123869,Mark,Davis,Spin/Litzler Automation,0:44:04,365941,517.64348963177,517.56216037972,
Men M Masters 55+,8,57764,Robert,Breedlove,Blue Sky Cycling Club,0:44:23,4716,490.43330007254,544.69102068691,
Men M Masters 55+,9,40320,Marshall,Leininger,Independent,0:47:08,205294,513.62088193464,571.8198809941,
Men M Masters 55+,10,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:49:56,59456,533.47209254381,598.94874130128,
Men M Masters 55+,11,40488,Tom,Wilson,N/a,0:45:10,300061,619.44974087245,626.07760160847,
Men M Masters 55+,DNF,5765,Scott,Young,Roll: Racing,,109205,410.31080875777,680.33532222284,
Men SS,1,123847,Jay,Ganser,bike ohio,0:38:50,475458,336.7272099727,298.37217257902,
Men SS,2,40477,James,Dieringer,Independent,0:39:19,171905,341.49199992821,315.27464455133,
Men SS,3,132323,Nathan,Molnar,bike ohio,0:40:00,430988,316.35469869583,332.17711652364,
Men SS,4,149880,Brian,Ochocki,Lake Effect Cycling Team,0:40:47,520944,365.98206046827,349.07958849596,
Men SS,5,2413,Rudy,Sroka,Lake Effect Cycling Team,0:40:48,33715,339.8951132285,365.98206046827,
Men SS,6,110793,Brian,Klueber,Blazing Saddle Racing,0:42:04,454078,388.68939962112,382.88453244058,
Men SS,7,143098,Philip,Weigel,J Mac Cycling LLC,0:33:16,518199,414.40038254719,399.78700441289,
Men SS,8,67422,Ron,Kubala,Lake Effect Cycling Team,0:34:05,346212,439.81352485546,416.6894763852,
Men SS,9,111986,Jessica,Tomazic,Team Bicycle Hub,0:37:29,207572,487.96769998321,433.59194835751,
Women F Cat 1/2/3,1,57735,Samantha,Brode,Freddie Fu Cycling Team,0:51:18,206620,422.98869123397,392.23796375992,
Women F Cat 1/2/3,2,57736,Jackie,Mckay,bike ohio,0:51:28,294402,422.55924811493,413.69585620198,
Women F Cat 1/2/3,3,93119,Daniela,Mehech,bike ohio,0:52:01,339116,461.91193985082,435.15374864404,
Women F Cat 1/2/3,4,123863,Laura,Webb,VeloFemme p/b Litzler,0:52:13,379521,456.61164108611,456.61164108611,
Women F Cat 1/2/3,5,16330,Lorena,Brown,North Coast Cycling,0:53:29,139053,441.42004166084,478.06953352817,
Women F Cat 1/2/3,6,90641,Marie,Rote,bike ohio,0:56:36,382288,479.89939050468,499.52742597024,
Women F Cat 1/2/3,7,23641,Elizabeth,Lee,Independent,0:57:32,231228,461.88781470452,520.9853184123,
Women F Cat 3/4/5,1,149883,Megan,Bair,Summit Freewheelers,0:32:26,494568,,,
Women F Cat 3/4/5,2,113087,Heather,Smith,Team Dayton Bicycling,0:36:33,454759,,,
Women F Cat 3/4/5,3,159322,Jessica,Lilly,Summit Freewheelers,0:36:34,541730,,,
Women F Cat 3/4/5,DNF,153961,Mary,Wintz,Team Six One Four,,516682,,,
Women F Masters 35+,1,23095,Julie,Sroka,Team Lake Effect,0:48:09,143111,,,
Women F Masters 35+,2,28145,Amanda,Schmidt,Snake Bite Racing,0:50:56,288000,,,
Women F Masters 35+,3,20120,Gwen,Davis,Lake Effect Cycling Team,0:51:27,245157,,,
