Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,64,75,658.23339314119,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,69,75,651.7915491857,
Afterglow,2010-12-18,Men - Masters - 30-99,16,18,530.02599230308,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,92,99,545.7668563572,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,66,92,571.33413673704,
Psycho Cross,2011-10-14,Men Cat 4  ,14,33,515.61470945026,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,41,50,524.45448468604,
Doyne Park Cross,2011-10-22, Masters 35+ Category 4  35+,7,8,572.03636167422,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,54,70,529.36380971615,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,46,58,471.72581768476,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,48,55,517.15544645857,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,38,48,459.59323114132,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,16,28,508.35034914974,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,49,67,633.90850966938,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,42,49,597.39687495596,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,48,58,527.43031054537,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,59,63,607.3490629777,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,75,88,655.96902664588,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,45,63,571.00676279406,
