Race Name,Race Date,Category Name,Place,Total Racers,Points
 Storm the Greens,2007-12-2,Elite Men C,4,16,391.00732598138,
Wendell Moore Cyclocross,2007-12-9,Elite Men C,5,19,328.56289128683,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,2,22,442.69469062842,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,43,48,420.49478999049,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,41,43,408.92783133438,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,2,24,379.10828491768,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,1,22,355.91947850709,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,1,17,359.45849564748,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,1,24,361.86665295502,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Men 45+,8,16,413.55421377973,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,29,97,369.36331512874,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,40,95,381.31343492084,
Promotion Cross,2009-11-8,Men - 03 - Master - 45-99,1,16,342.94398454142,
Storm the Greens,2009-12-6,Elite Men,21,21,392.17052917514,
Storm the Greens,2009-12-6,Masters Cat. 3 45+,1,15,323.85552968979,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,2,22,342.86252871218,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,29,61,425.65278674573,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,2,27,363.12563433923,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,31,48,401.57670204482,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,44,51,474.58056725383,
Storm the Greens,2010-10-31,Cat 3 Master 45+,1,19,345.41944236692,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,DNF,20,544.43865885622,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,18,43,390.74731160913,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,19,40,402.55365151443,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,9,23,418.14281212683,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,8,9,420.47744338198,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,DNF,52,405.92928396218,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,12,29,389.72299521575,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,50,59,408.84685669294,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,6,78,349.35436766623,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,12,82,370.58056626471,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,12,70,363.51187893416,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,14,80,356.74642173653,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,20,67,370.89301109245,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,15,70,344.99366829143,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,21,47,359.73193062033,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,24,46,393.78453108694,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,9,41,354.65935650355,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,13,60,349.75481719198,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,11,35,335.36912281852,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,9,32,328.20717707262,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,51,61,424.25554526334,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,11,16,344.0688782184,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,20,27,375.16470581087,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,53,83,368.49276752142,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,31,50,437.76758983447,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,23,43,419.3588071728,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),22,50,396.58293755032,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,15,50,347.21630268965,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,40,55,447.52174367603,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,73,103,418.69870866928,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,70,93,450.38850735033,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,18,33,409.11739127791,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,18,36,393.30456334617,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,16,38,375.57319564666,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,84,100,469.55899737544,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,33,96,398.42255155755,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,12,26,399.6140198246,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,34,74,416.75657493179,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,23,50,398.57485955831,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,32,72,427.86945052803,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,64,87,505.59011042186,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,47,68,476.71791029214,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,29,45,430.62347994856,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,28,64,412.3883539129,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,62,65,462.62441311526,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,DNF,64,453.43450527704,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,29,73,380.9274448295,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,24,50,430.02611432966,
Valley View CX,2015-10-4,Men    Cat 2/3/4,19,66,365.03745068228,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,50,58,485.91666843248,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,68,95,454.20683138296,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,DNF,88,523.33778231819,
Sugar Branch GP of Cyclocross,2015-12-27,Men Open Singlespeed,3,4,,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,29,61,443.53630084731,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,25,44,439.78201611579,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,47,64,474.8176207349,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,71,96,450.01604533556,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,37,57,440.11120412019,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,48,67,450.18247759158,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,42,56,449.00850890646,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,30,49,437.97279597307,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,26,49,420.28622245679,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,31,69,411.73579286847,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,30,60,400,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,60,93,430.17140988829,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,67,92,443.84915181125,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,31,49,474.83232149845,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,29,45,443.38880288934,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,5,7,411.64139788111,
Cross Resurrection at Eva Bandman,2022-12-4,Men Singlespeed  P/1/2/3/4/5,2,5,,
