Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,33,33,307.88270294664,
Charm City Cross,2010-09-18,Elite Men,40,44,289.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,38,42,298.02757459977,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,18,20,349.15600843972,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,70,81,372.11556005916,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,68,76,367.86489754644,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,45,52,366.42482341081,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,33,38,313.31482739269,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,57,60,418.47727347306,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,60,63,442.72246340616,
HPCX,2010-10-31,Uci Elite Men/u23         ,26,30,293.47525213187,
Staten CX,2010-11-13,Elite Men (1/2/3),27,29,371.14475631199,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,17,17,304.15858686393,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,12,12,289.7143159124,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,DNF,15,500.46270718467,
Newtown Cyclocross,2022-09-25,Men Master  50+,28,31,566.95452624937,
HPCX,2022-10-16,Men Master 50+,29,33,581.79679975386,
Cooper River CX,2022-10-23,Men Master 50+,33,35,533.80957395248,
