Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elites,1,156105,Logan,Calder,,05:17.8,,220,187,
Men Elites,2,123028,Tom,Ford,,05:26.5,,220,189.0625,
Men Elites,3,156106,Peter,Butt,,05:44.5,,220,191.125,
Men Elites,4,156107,Mike,Willacy,,06:15.6,,220,193.1875,
Men Elites,5,156108,Riley,Jenkinson,,06:16.5,,220,195.25,
Men Elites,6,156109,Justin,Ghosh,,06:39.6,,220,197.3125,
Men Elites,7,156110,Mark,Matear,,06:52.7,,220,199.375,
Men Elites,8,123021,Ashley,Williams,,06:54.5,,220,201.4375,
Men Elites,9,156111,John,Jordan,,07:01.5,,220,203.5,
Men Elites,10,156112,Robbie,Rhodes,,07:16.8,,220,205.5625,
Men Elites,11,156113,Sam,Davis,,07:40.1,,220,207.625,
Men Elites,12,156114,Anthony,Minchin,,08:03.1,,220,209.6875,
Men Elites,13,156115,Jason,Boynton,,08:22.8,,220,211.75,
Men Elites,14,156116,Jonty,Calder,,08:24.1,,220,213.8125,
Men Elites,15,156117,Michael,Kerklaan,,08:26.5,,220,215.875,
Men Elites,16,123024,Brendon,Meney,,08:31.9,,220,217.9375,
Men Elites,17,123026,Stuart,Carson,,08:42.7,,399.67212199081,220,
Men Elites,18,156118,Nathan,Schmiedte,,08:50.2,,220,222.0625,
Men Elites,19,156119,Marty,Hurley,,09:01.2,,220,224.125,
Men Elites,20,156120,Matt,Veleff,,10:00.7,,220,226.1875,
Men Elites,21,156121,Nathan,Jones,,10:25.9,,220,228.25,
Men Elites,22,156122,Sean,Maggs,,11:08.3,,220,230.3125,
Men Elites,23,123031,Ben,Jones,,11:16.5,,537.3064516129,232.375,
Men Elites,24,156123,Mikey,Hosken,,11:32.3,,220,234.4375,
Men Elites,25,156124,Paul,Hoban,,11:41.9,,220,236.5,
Men Elites,26,156125,Luke,Golden,,11:44.2,,220,238.5625,
Men Elites,27,156126,Neil,Rattray,,11:47.3,,220,240.625,
Men Elites,28,156127,Taylor,Wilcock,,14:58.1,,220,242.6875,
Men Elites,29,123043,Elliott,Carson,,-1 lap,,220,244.75,
Men Elites,30,156128,Nilss,Johnstone,,-1 lap,,220,246.8125,
Men Elites,31,156129,John,Bouwknegt,,-1 lap,,220,248.875,
Men Elites,32,156130,Tom,Barratt,,-3 laps,,220,250.9375,
Men Elites,33,156131,Ralph,Herbort,,-4 laps,,220,253,
Mens B,1,156132,Brett,Stapleton,,42:20.4,,400,340,
Mens B,2,156133,Thomas,Walsh,,42:44.2,,400,343.33333333333,
Mens B,3,156134,Dan,Holmes,,43:13.1,,400,346.66666666667,
Mens B,4,156135,Callum,Montgomery,,43:16.4,,400,350,
Mens B,5,156136,Jason,Rolfe,,43:18.6,,400,353.33333333333,
Mens B,6,156137,Ian,Trayler,,43:20.7,,400,356.66666666667,
Mens B,7,156138,Mathew,Wardynec,,43:22.9,,400,360,
Mens B,8,111862,Greg,Murison,,43:40.5,,400,363.33333333333,
Mens B,9,156139,Alistair,Press,,43:42.6,,400,366.66666666667,
Mens B,10,156140,Oliver,Laing,,43:43.9,,400,370,
Mens B,11,123049,Justin,Rowling,,44:03.3,,400,373.33333333333,
Mens B,12,156141,Dylan,Swifte,,44:11.3,,400,376.66666666667,
Mens B,13,156142,Neil,Gledhill,,44:13.0,,400,380,
Mens B,14,135099,Paul,Black,,44:25.8,,433.04262355302,383.33333333333,
Mens B,15,156143,Logan,Marriot,,44:34.7,,400,386.66666666667,
Mens B,16,156144,Ben,Witton,,44:39.9,,400,390,
Mens B,17,156145,Callum,Hunter,,45:23.1,,400,393.33333333333,
Mens B,18,156146,Peter,Mah,,45:26.9,,400,396.66666666667,
Mens B,19,156147,Ryan,Pomery,,45:32.2,,400,400,
Mens B,20,156148,Nathan,Viles,,45:36.8,,400,403.33333333333,
Mens B,21,156149,Ben,Lewis,,45:52.4,,400,406.66666666667,
Mens B,22,156150,John,Doyle,,46:11.9,,400,410,
Mens B,23,156151,Paul,Cox,,46:29.9,,400,413.33333333333,
Mens B,24,156152,Johno,Montgomery,,46:56.0,,400,416.66666666667,
Mens B,25,156153,Martin,Hendrick,,47:08.3,,400,420,
Mens B,26,123042,Bryan,Stevenson,,47:13.4,,400,423.33333333333,
Mens B,27,123051,Scott,Yaxley,,48:27.4,,400,426.66666666667,
Mens B,28,123045,Nigel,Adcock,,48:32.0,,400,430,
Mens B,29,156154,Chris,Mullane,,48:37.3,,400,433.33333333333,
Mens B,30,156155,John,Breed,,49:02.2,,400,436.66666666667,
Mens B,31,156156,Brad,Allpike,,49:36.4,,400,440,
Mens B,32,156157,Kurt,Harmer,,49:36.6,,400,443.33333333333,
Mens B,33,156158,Andrew,Plunkett,,49:42.1,,400,446.66666666667,
Mens B,34,156159,Chris,Hutchison,,-1 lap,,400,450,
Mens B,35,156160,Chris,Wilkinson,,-1 lap,,400,453.33333333333,
Mens B,36,156161,Laim,Magowan,,-1 lap,,400,456.66666666667,
Mens C,1,156162,Asher,Copland,,26:20.0,,540,459,
Mens C,2,156163,Pete,Byatt,,26:48.1,,540,462.24,
Mens C,3,156164,Carson,George,,27:06.5,,540,465.48,
Mens C,4,141850,Adam,Trewin,,27:26.1,,540,468.72,
Mens C,5,156165,Steven,Righton,,27:31.8,,540,471.96,
Mens C,6,156166,William,Lendrum,,27:41.1,,540,475.2,
Mens C,7,156167,Roger,Swan,,28:03.9,,540,478.44,
Mens C,8,156168,Mark,Liew,,28:05.9,,540,481.68,
Mens C,9,156169,Richard,Howe,,28:09.8,,540,484.92,
Mens C,10,156170,Rob,Ramsden,,28:10.4,,540,488.16,
Mens C,11,156171,Luke,Austin,,28:12.0,,540,491.4,
Mens C,12,156172,Chris,Jackson,,28:19.1,,540,494.64,
Mens C,13,156173,Paul,Chartres,,28:22.5,,540,497.88,
Mens C,14,156174,Michael,Armstrong,,28:24.6,,540,501.12,
Mens C,15,156175,John,Farnhill,,28:33.9,,540,504.36,
Mens C,16,156176,Fraser,Glendining,,28:35.6,,540,507.6,
Mens C,17,156177,Duncan,Miller,,28:45.3,,540,510.84,
Mens C,18,141070,Steve,Duggan,,28:58.0,,540,514.08,
Mens C,19,156178,Paul,Sharp,,29:06.6,,540,517.32,
Mens C,20,156179,Dale,Munroe,,29:17.0,,540,520.56,
Mens C,21,123034,Wayne,Flanagan,,29:22.1,,540,523.8,
Mens C,22,140439,David,Williams,,29:24.3,,529.875,527.04,
Mens C,23,156180,David,Norman,,29:27.3,,540,530.28,
Mens C,24,156181,Marc,Jarvis,,29:33.7,,540,533.52,
Mens C,25,156182,Stuart,Crooks,,29:34.8,,540,536.76,
Mens C,26,156183,Cormac,O' sullivan,,29:37.8,,540,540,
Mens C,27,156184,Tim,Williams,,29:41.4,,540,543.24,
Mens C,28,156185,Rod,Atkinson,,29:56.1,,540,546.48,
Mens C,29,156186,Kim,Van amerongen,,29:57.1,,540,549.72,
Mens C,30,156187,Jade,Smith,,30:03.3,,540,552.96,
Mens C,31,156169,Richard,Howe,,30:14.2,,540,556.2,
Mens C,32,156188,John,Bird,,30:25.4,,540,559.44,
Mens C,33,156189,Jordan,Brock,,30:39.2,,540,562.68,
Mens C,34,156190,Clint,Maher,,30:50.4,,540,565.92,
Mens C,35,156191,Simon,Slater,,30:56.8,,540,569.16,
Mens C,36,156192,Ben,Maher,,30:57.7,,540,572.4,
Mens C,37,156193,Taj,Wisewould,,31:03.0,,540,575.64,
Mens C,38,123060,Carl,Pie,,31:03.3,,540,578.88,
Mens C,39,156194,Peter,Grevett,,31:11.4,,540,582.12,
Mens C,40,156195,Brian,Sheldrick,,31:28.2,,540,585.36,
Mens C,41,156145,Callum,Hunter,,32:24.5,,540,588.6,
Mens C,42,156196,Graham,Malynn,,32:51.7,,540,591.84,
Mens C,43,156197,Brian,Meinertz,,33:25.5,,540,595.08,
Mens C,44,156198,Andrew,Toovey,,34:29.5,,540,598.32,
Mens C,45,123058,Adrian,Lawrie,,34:30.6,,540,601.56,
Mens C,46,156111,John,Jordan,,34:32.4,,540,604.8,
Mens C,47,156199,Jason,Wallington,,-1 lap,,540,608.04,
Mens C,48,156200,Liam,Walker,,-1 lap,,540,611.28,
Mens C,49,156201,Shaun,Duffy,,-1 lap,,540,614.52,
Mens C,50,156202,Mark,Petterson,,-2 laps,,540,617.76,
Womens B,1,156087,Dharlia,Haines,,39:08.1,,600,540,
Womens B,2,156088,Claire,Tyrrell,,40:11.5,,600,555,
Womens B,3,156089,Sharon,Morris,,40:34.1,,600,570,
Womens B,4,156090,Verity,Keogh,,40:51.3,,600,585,
Womens B,5,156091,Nessa,Jordan,,41:18.1,,600,600,
Womens B,6,156092,Talia,Gilbertson,,41:25.4,,600,615,
Womens B,7,156093,Katrina,Bukauskas,,42:40.1,,600,630,
Womens B,8,156094,Emma,Molloy,,45:38.9,,600,645,
Womens C,1,156095,Leigh,Outschoorn,,30:44.5,,650,552.5,
Womens C,2,156096,Lily,Grevett,,30:47.8,,650,572,
Womens C,3,156097,Anna,Massey,,31:23.0,,650,591.5,
Womens C,4,156098,Briee,Rogers,,31:41.6,,650,611,
Womens C,5,156099,Kate,Bowker,,32:52.6,,650,630.5,
Womens C,6,156100,Emma,Smith,,34:44.1,,650,650,
Womens C,7,156101,Suzanne,Hutchison,,35:54.4,,650,669.5,
Womens C,8,156102,Olivia,Montgomery,,37:49.9,,650,689,
Womens C,9,156103,Sharna,Meinertz,,39:26.5,,650,708.5,
Womens C,10,156104,Nikki,Malynn,,42:00.2,,650,728,
Womens Elite,1,156084,Andrea,Coleman,,46:13.3,,,,
Womens Elite,2,156085,Kate,Swain,,46:58.6,,,,
Womens Elite,3,156086,Emma,Lendrum,,49:03.2,,,,
