Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,59,66,671.87308020879,
Quadcross,2009-09-13,Men 3/4 35+,38,43,561.8767245836,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,13,14,608.45315928012,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,79,87,625.26878759507,
Casco Bay Cyclocross Race,2009-10-17,4 Men,30,35,605.8125,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,87,90,680.75578430508,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,45,47,703.9029586713,
Quad Cross,2010-09-12,Men cat 4 45+,32,35,640.04252626368,
Sucker Brook Cross,2010-09-26,4 Men                                 ,83,96,639.65063184582,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,22,26,653.47724067569,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,30,33,657.75331868464,
