Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross Antwerpen,2015-12-19,Men Juniors,43,47,453.00366595612,
Azencross / Cross des as,2015-12-29,Men Juniors,51,56,479.83149822075,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,29,34,449.89613801207,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,46,48,479.00200791243,
Krawatencross,2017-02-4,Men Under 23,39,43,302.02612612546,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,52,58,322.04609484556,
Koppenbergcross,2017-11-1,Men Under 23,DNF,59,358.73345816459,
DVV Essen,2017-12-9,Men Under 23,44,51,312.36803480568,
Scheldecross,2017-12-16,Men Under 23,46,55,351.52117819151,
Azencross,2017-12-28,Men Under 23,69,74,347.09747306348,
GP Sven Nys,2018-01-1,Men Under 23,DNF,45,342.334018737,
DVV - Azencross,2018-12-28,Men Under 23,74,79,294.24232426298,
