Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa CX Cup #1,2013-10-19,C Men 35+,18,19,631.73780312772,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,48,50,673.17944732245,
Santa Rosa CX Cup #3,2013-12-7,C Men 35+,8,16,528.7263406775,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 35+,10,10,508.2563256229,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,35,35,581.25856079787,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,20,23,529.25910120862,
Sacramento CX #8,2015-01-17,Men C35+,39,40,667.5691123595,
Sacramento CX #1,2015-09-27,Men B35+,21,23,468.80183633666,
Sacramento CX #2,2015-10-11,Men B35+,22,25,503.67500726397,
Sacramento CX #3,2015-10-25,Men B35+,21,24,510.15270092194,
Sacramento CX #4,2015-10-31,Men B35+,19,21,518.99601891506,
Sacramento CX #5,2015-11-1,Men B35+,17,21,494.51081813208,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,19,24,516.44780432455,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,12,12,494.19435268549,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,13,13,506.42874072573,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,13,16,513.56656139624,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,18,18,531.55377434634,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,31,35,474.93293622658,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,13,14,489.93969658344,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,13,15,518.97774115563,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,15,15,567.19968747702,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,57,61,526.9685550355,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,38,43,580.14578750337,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,24,26,587.28436290718,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,20,23,530.37097950843,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,14,19,595.2567232916,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,24,27,543.79858798713,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's C,11,14,595.83907311514,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,8,13,559.77382246187,
Nutty Cross,2022-11-20,Men C35+,15,34,527.68702603164,
Nutty Cross 2023,2023-11-18,Men C35+,25,34,582.12825453546,
