Race Name,Race Date,Category Name,Place,Total Racers,Points
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 4  ,10,14,654.76568838466,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,14,17,618.04375630956,
NCCX Race #4,2015-10-31,Women Cat 4,9,10,639.1417146314,
NCCX Race #5,2015-11-1,Women Cat 4,12,13,680.74494046413,
NCCX Race #6,2015-11-8,Women Cat 4,7,12,603.12968242953,
NCCX Race #7,2015-11-14,Women Cat 4,10,16,660.26235486138,
NCCX Race #8,2015-11-15,Women Cat 4,6,17,556.88349219974,
NCCX Race #9,2015-11-22,Women Cat 4,6,11,605.1641041484,
Grant Park CX Cup,2015-12-5,Women Cat 4,10,19,600,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,11,16,675.49607385033,
