Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,GER,1:03:17,,139.14842240252,135.2133006681,
Men Elite,2,22208,Jim,Aernouts,BEL,1:03:19,515457,151.95166483453,138.3535487915,
Men Elite,3,17189,Radomir,Simunek,CZE,1:03:19,,163.31072975265,141.49379691491,
Men Elite,4,22192,Michael,Boros,CZE,1:03:20,542730,161.96101953552,144.63404503831,
Men Elite,5,25619,Tomas,Paprstka,CZE,1:03:41,,171.14854493047,147.77429316171,
Men Elite,6,17210,Martin,Haring,SVK,1:03:59,,192.4435532443,150.91454128512,
Men Elite,7,36281,Jens,Vandekinderen,BEL,1:04:01,515311,165.14236045403,154.05478940852,
Men Elite,8,22179,Wietse,Bosmans,BEL,1:04:17,397672,157.37711309799,157.19503753193,
Men Elite,9,21152,David,Van der poel,NED,1:04:38,,159.77000742324,160.33528565533,
Men Elite,10,17205,Ondrej,Bambula,CZE,1:04:39,,172.83915227962,163.47553377873,
Men Elite,11,42214,Filip,Eberl,CZE,1:04:59,,197.34310430111,166.61578190214,
Men Elite,12,108359,Michal,Malík,CZE,1:04:59,,205.38138638095,169.75603002554,
Men Elite,13,114952,Stepan,Schubert,CZE,1:04:59,,235.61032174378,172.89627814894,
Men Elite,14,25616,Matej,Lasak,CZE,1:05:32,,190.22478610422,176.03652627235,
Men Elite,15,22216,Lubomir,Petrus,CZE,1:06:02,,180.53863694835,179.17677439575,
Men Elite,16,17138,Vladimir,Kyzivat,CZE,1:06:13,,191.36634991592,182.31702251916,
Men Elite,17,112152,David,Kníže,CZE,1:06:38,,207.07293504729,185.45727064256,
Men Elite,18,36283,Jakub,Skala,CZE,1:07:06,,161.63078907259,188.59751876596,
Men Elite,19,3841,Joachim,Parbo,DEN,1:07:48,397706,221.9901452757,191.73776688937,
Men Elite,20,41810,Vojtech,Nipl,CZE,1:07:58,,166.05233587681,194.87801501277,
Men Elite,21,60677,Ondrej,Glajza,SVK,1:09:07,,212.70407960512,198.01826313617,
Men Elite,22,17213,Michal,Benda,CZE,1:09:18,,228.17350322294,201.15851125958,
Men Elite,23,42219,Bretislav,Rohel,CZE,,,231.21593882492,204.29875938298,
Men Elite,24,17145,Vaclav,Metlicka,SVK,,,226.93305869441,207.43900750639,
Men Elite,25,100234,Emil,Hekele,CZE,,,202.61246354527,210.57925562979,
Men Elite,26,111029,Lukáš,Batora,SVK,,,231.09110487252,213.71950375319,
Men Elite,27,129775,Jiri,Hochmann,CZE,,,220,216.8597518766,
Men Elite,28,42220,Tomas,Podrazil,CZE,,,215.97901505312,220,
Men Elite,29,112144,Michael,Kubín,CZE,,,212.57212592392,223.1402481234,
Men Elite,30,69457,Karl,Heinz gollinger,AUT,,,205.02015712204,226.28049624681,
Men Elite,31,100284,Lukas,Kunt,CZE,,,395.40086796808,229.42074437021,
Men Elite,32,117934,Bartosz,Mikler,POL,,,220.93766716977,232.56099249361,
Men Elite,33,34560,Pavel,Gonda,CZE,,300267,237.36127624659,235.70124061702,
Men Elite,34,121432,Daniel,Lukes,CZE,,,227.50644154109,238.84148874042,
Men Elite,35,17209,Stanislav,Bambula,CZE,,,235.66302610391,241.98173686383,
Men Elite,36,112145,Viktor,Klos,CZE,,,224.53780153817,245.12198498723,
Men Elite,37,119955,Roland,Mörx,AUT,,,244.28688863639,248.26223311063,
Men Elite,38,41818,Jaroslav,Chalas,SVK,,,216.67866067048,251.40248123404,
Men Elite,39,121433,Václav,Pavlík,CZE,,,232.3268247427,254.54272935744,
Men Elite,40,108244,Martin,Matejcek,CZE,,,396.91774264421,257.68297748084,
Men Elite,41,114955,Philipp,Heigl,AUT,,,240.66008400037,260.82322560425,
Men Elite,42,129698,Jirí,Štepáník,CZE,,,220,263.96347372765,
Men Elite,43,100278,Adrian,Sirek,CZE,,,226.5437937084,267.10372185106,
Men Elite,44,129781,Jan,Kresta,CZE,,,220,270.24396997446,
Men Elite,45,122359,Petr,Ježek,CZE,,,258.72524358141,273.38421809786,
Men Elite,46,121436,Zdenek,Morávek,CZE,,,279.73013185352,276.52446622127,
Men Elite,47,117915,Gerald,Teubenbacher,AUT,,,262.51349895881,279.66471434467,
Men Elite,48,17217,Petr,Brezina,CZE,,,220,282.80496246807,
Men Elite,49,121434,Frederik,Hähnel,GER,,,345.26011434732,285.94521059148,
Men Elite,50,112151,Václav,Svatoš,CZE,,,256.08576998505,289.08545871488,
Men Elite,51,129699,Jan,Hlavacek,CZE,,,220,292.22570683829,
Men Elite,52,117937,Jaroslav,Strakoš,CZE,,,284.12772946203,295.36595496169,
Men Elite,53,112153,Martin,Pliml,CZE,,,265.99054786479,298.50620308509,
Men Elite,54,129782,Jaroslav,Capouch,CZE,,,220,301.6464512085,
Men Elite,55,117935,Radek,Koblic,CZE,,,262.54863664475,304.7866993319,
Men Juniors,1,122104,Josef,Jelinek,CZE,39:44,,362.4255475257,317.30959979611,
Men Juniors,2,116014,Jonas,Brezina,CZE,40:13,,380.87882814368,321.07319981067,
Men Juniors,3,120528,Vaclav,Sirucek,CZE,40:26,,369.03740643081,324.83679982524,
Men Juniors,4,121600,Maximilian,Mobis,GER,40:39,,389.02167706365,328.6003998398,
Men Juniors,5,129783,Jan,Novak,CZE,41:10,,370,332.36399985436,
Men Juniors,6,129784,David,Jarý,CZE,41:15,,370,336.12759986893,
Men Juniors,7,112984,Paul,Rudolph,GER,41:16,,392.37757584164,339.89119988349,
Men Juniors,8,129785,David,Honzák,CZE,41:19,,370,343.65479989805,
Men Juniors,9,112990,Tarik,Haupt,GER,41:35,,398.44310059356,347.41839991262,
Men Juniors,10,129724,Hynek,Palicka,CZE,41:41,,370,351.18199992718,
Men Juniors,11,129786,Dominik,Prudek,CZE,41:41,,370,354.94559994175,
Men Juniors,12,129787,Michael,Zetak,CZE,41:50,,370,358.70919995631,
Men Juniors,13,129788,Matej,Syrovátka,CZE,42:03,,370,362.47279997087,
Men Juniors,14,129789,David,Zadák,CZE,42:41,,370,366.23639998544,
Men Juniors,15,129790,Tomáš,Bakus,CZE,42:46,,370,370,
Men Juniors,16,129727,Dominik,Drdek,CZE,42:46,,370,373.76360001456,
Men Juniors,17,129791,Jan,Cink,CZE,43:38,,370,377.52720002913,
Men Juniors,18,129792,Ondrej,Hátle,CZE,43:39,,370,381.29080004369,
Men Juniors,19,129793,Vojtech,Voznicka,CZE,43:41,,370,385.05440005825,
Men Juniors,20,129794,Josef,Fiala,CZE,44:14,,370,388.81800007282,
Men Juniors,21,129795,Marek,Bartunek,CZE,44:21,,370,392.58160008738,
Men Juniors,22,129796,Jakub,Hrubý,CZE,44:32,,370,396.34520010195,
Men Juniors,23,129797,Kryštof,Solar,CZE,44:59,,370,400.10880011651,
Men Juniors,24,129798,Tomáš,Bárta,CZE,45:42,,370,403.87240013107,
Men Juniors,25,129799,Jan,Burgstaller,CZE,,,370,407.63600014564,
Men Juniors,26,129800,Jakub,Šedivý,CZE,,,370,411.3996001602,
Men Juniors,27,129801,Jan,Rozehnal,CZE,,,370,415.16320017476,
Men Juniors,28,129802,David,Vlasák,CZE,,,370,418.92680018933,
Women Elite,1,18874,Pavla,Havlikova,CZE,42:59,,265.69584126766,265.69584126766,
Women Elite,2,18873,Hanka,Kupfernagel,GER,43:56,,291.09390004848,285.4373621845,
Women Elite,3,108255,Jana,Czeczinkarova,CZE,44:28,,440,300.89362596605,
Women Elite,4,84831,Nadja,Heigl,AUT,44:50,588802,335.84091210138,316.3498897476,
Women Elite,5,122623,Janka,Keseg stevkova,SVK,45:14,,325.93965280173,331.80615352915,
Women Elite,6,129700,Adela,Safarova,CZE,45:50,,440,347.2624173107,
Women Elite,7,68207,Vendula,Kuntova,CZE,46:11,,387.84387934596,362.71868109225,
Women Elite,8,37813,Martina,Mikulaskova,CZE,47:12,,261.44340681493,378.1749448738,
Women Elite,9,122642,Denisa,Lukesova,CZE,47:30,,399.88049391582,393.63120865535,
Women Elite,10,129779,Hana,Jezkova,CZE,47:41,,440,409.0874724369,
Women Elite,11,129701,Elizabeth,Ungermanová,CZE,48:19,,440,424.54373621845,
Women Elite,12,129703,Nikola,Bajgerova,CZE,48:58,,440,440,
Women Elite,13,129706,Katerina,Mudríková,CZE,49:33,,440,455.45626378155,
Women Elite,14,120527,Elena,Vanickova,CZE,49:58,,399.01328792957,470.9125275631,
Women Elite,15,125011,Erika,Glajzova,SVK,50:01,,538.10248356003,486.36879134465,
Women Elite,16,129702,Denisa,Minarikova-svecova,CZE,50:01,,440,501.8250551262,
Women Elite,17,129707,Tereza,Hošmanová,CZE,,,440,517.28131890775,
Women Elite,18,108103,Martina,Kukulova,CZE,,,495.98617786576,532.7375826893,
Women Elite,19,129708,Tereza,Švihálková,CZE,,,440,548.19384647085,
Women Elite,20,129709,Anežka,Nováková,CZE,,,440,563.6501102524,
Women Elite,21,129710,Klára,Šabaková,CZE,,,440,579.10637403395,
Women Elite,22,129780,Katerina,Válková,CZE,,,440,594.5626378155,
Women Elite,23,129704,Tereza,Gargelová,CZE,,,440,610.01890159705,
