Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 35+,36,39,371.68421052632,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,13,22,368.54674884212,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,10,14,428.13995030876,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,11,18,379.0378815317,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 35+,5,7,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,34,83,305.17253460153,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,31,83,314.58125895962,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,3,19,315.46224063442,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,38,61,371.92139501745,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),6,16,321.29987242257,
Easthampton Cyclocross,2007-12-1,Masters 35+,17,20,394.76595828042,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,27,61,327.89261442452,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,29,51,381.33383640411,
Blunt Park Cyclocross Race,2008-08-24,Masters 35+ (cross Cat 1-4),12,19,407.89890646002,
Amesbury Cross,2008-09-14,Master's 1/2/3 35+,16,27,436.49579635048,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,20,24,294.54790428954,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,32,51,315.78697726175,
Quad Cross,2008-09-28,Masters 35+,12,19,361.71096425019,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,15,17,316.40125239722,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,7,37,337.95899008898,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,30,78,310.03424784291,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,31,79,310.92086404008,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,3,27,280.78708469317,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,21,63,350.60347114671,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,7,56,269.4586871304,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,23,67,295.15043933675,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,28,67,328.67080166364,
Quadcross,2009-09-13,Masters 35+,7,24,312.10644567405,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,26,40,374.26588928444,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,41,54,393.32928308604,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,8,23,315.33619246566,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,50,82,392.17033686715,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,68,78,452.39743134412,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),15,23,398.75765089845,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,42,81,348.45511206449,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,37,69,357.88492965306,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,DNF,66,511.20564588888,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,52,67,430.61064731994,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,8,31,334.260968271,
BCA Cyclocross,2016-09-4,Masters 45+,13,26,389.18407822196,
Wendolowski Farm Cross,2016-09-7,Men A,11,21,372.88731907118,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,20,30,416.28625954013,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,17,36,362.52972297782,
