Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,6,6,721.59350770104,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 911,4,5,,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,10,10,783.05649189464,
Lion Cross 2014,2014-11-16, Men 9-12 Juniors,13,13,842.57086658913,
BHB Spring Hill Cross,2015-10-3,Men 1-18 Juniors 0912,5,9,700,
BHB Spring Hill Cross,2015-10-4,Men 1-18 Juniors 0912,5,9,700,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Juniors 0912,6,9,733.76540596007,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,2,17,569.57170965853,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,4,16,594.66827979195,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,5,28,594.77457785336,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,14,14,857.1183280421,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,29,30,792.44153009526,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,4,11,600.07478484905,
Thundercross,2018-09-30,Men 1-12 Juniors 09,4,14,638.81027077308,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men 1-12 Juniors 09,3,6,613.20506172872,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,5,19,611.36559807219,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,8,24,613.40820133461,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,10,28,640.38702457123,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,8,14,650.28770603857,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,5,25,571.76761334914,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,3,13,564.43376114164,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,1,11,610.3393607674,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,1,21,563.20762273364,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,DNF,13,838.34938085363,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,1,14,549.44724656022,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,1,7,595.74506728864,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,1,10,559.79998688418,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,1,15,532.55840481162,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,36,44,634.29923201485,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,6,22,583.13357411378,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,6,22,603.80119849418,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,3,20,558.76538743047,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,4,18,573.94357123141,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,DNF,19,951.52969359578,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,6,22,567.11326347701,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,9,23,631.53257442795,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,3,17,534.77823821846,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,4,19,554.5159756787,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,2,9,579.64682697965,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,28,34,660.40670158577,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 15-18,3,8,495.09469041802,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 13-14,1,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men  13-14,3,5,,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 15-18,1,6,458.71887566553,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,11,35,482.77189530551,
Charm City Cross,2021-10-2,Men 13-14,5,26,512.24603923834,
Charm City Cross,2021-10-3,Men 13-14,3,17,517.98265780614,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 15-18 Cat 4/5,2,10,471.51681783118,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,23,43,556.79324660274,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 15-18,2,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 15-18,2,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 13-14 Cat 4/5,3,6,504.28211376117,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 13-14 Cat 4/5,3,6,504.28211376117,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,28,48,473.14050173971,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,17,52,454.13552800968,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,2,36,442.84522913365,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,1,26,443.33548503771,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,8,14,489.23526092104,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,8,16,508.34406627751,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,5,12,404.03502859828,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 3/4,2,9,406.22395380397,
Charm City Cross Day 1,2022-10-1,Men U19,15,39,463.54732382471,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,17,36,457.98468021795,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,2,17,359.27843762656,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,DNF,12,528.06872463804,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,8,22,425.78266300762,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,9,26,446.20767702987,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,5,6,479.68454704875,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,5,8,480.67578916722,
CX-MAS 2022,2022-12-18,Junior men 15-18,1,3,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,2,9,397.08756513551,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,DNF,15,466.90262421742,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Cat 3/4,3,3,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 3/4,4,7,406.17750155236,
