Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,12,40,183.34041377535,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,10,40,179.03773832303,
Cyclo-cross International de Marle,2014-11-1,Men Elite,11,40,182.63697582266,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,30,40,254.16698295591,
Schlosscross,2014-11-23,Men Elite,17,35,212.38863346706,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,13,40,186.43870087906,
World Cup #5,2014-12-26,Men Elite,37,53,202.81047093593,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,12,28,173.17762871447,
World Cup #6,2015-01-25,Men Elite,44,65,198.9190096283,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,27,49,193.11940039892,
Radcross Illnau,2015-09-27,Men Elite,15,28,209.41085326673,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,34,43,233.315895935,
Coupe de France #1 - Albi,2015-10-11,Men Elite,19,58,184.95369181673,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,50,64,195.94537264595,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,11,32,178.50885224609,
Cyclo-cross International de Marle,2015-11-1,Men Elite,10,55,159.9180840176,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,22,44,190.57389068682,
Crossrace GP Luzern,2015-12-26,Men Elite,11,37,175.24120564792,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,42,59,173.27874492534,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,38,71,164.59542260359,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,34,46,200.37479152438,
Radcross Illnau,2016-09-25,Men Elite,14,38,175.27814796867,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,25,40,195.00485861923,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,5,72,139.44165687943,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,9,33,159.0551171498,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,39,56,164.66511430548,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,20,23,170.40621703889,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,17,41,163.67003476226,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,17,41,163.67003476226,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,8,71,150.98918675246,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,41,64,167.715908214,
Cylo-cross International de Nyon,2016-12-3,Men Elite,9,28,164.99026031924,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,9,60,146.56216884581,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,37,55,167.11745317514,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,34,63,150.64818653187,
French National Championships,2017-01-8,Men Elite,4,43,131.48518825657,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,38,52,161.84254678155,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,38,65,159.95024210376,
World Championships,2017-01-28,Men Elite,23,60,134.38452555478,
EKZ CrossTour Baden,2017-09-17,Men Elite,27,59,193.68450786445,
Radcross Illnau,2017-09-24,Men Elite,12,49,174.80728221575,
EKZ CrossTour Bern,2017-10-1,Men Elite,21,45,186.55083334058,
1ère manche de la Coupe de France,2017-10-15,Men Elite,10,71,154.57512758059,
World Cup #3:  Koksijde,2017-10-22,Men Elite,39,49,181.94297350799,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,13,36,162.94020004039,
2ème manche de la Coupe de France,2017-11-12,Men Elite,7,58,147.14271416911,
World Cup #4,2017-11-19,Men Elite,38,63,170.7125929672,
World Cup #5,2017-11-25,Men Elite,39,61,173.20494163542,
3ème manche de la Coupe de France,2017-12-3,Men Elite,14,80,159.33851310614,
World Cup #6,2017-12-17,Men Elite,42,61,181.85850885085,
World Cup #7,2017-12-26,Men Elite,40,67,174.53601779108,
4ème manche de la Coupe de France,2017-12-30,Men Elite,13,97,146.43075535742,
EKZ CrossTour Meilen,2018-01-2,Men Elite,26,38,202.73440209895,
French National Championships,2018-01-13,Men Elite,5,43,141.30256665206,
World Cup #8,2018-01-21,Men Elite,27,55,153.76078465092,
Trek CX Cup,2018-09-23,UCI WC- Men,34,48,199.59727193106,
Jingle Cross Day 1,2018-09-28,Men Open Pro,3,25,154.85790114371,
Jingle Cross Day 2,2018-09-29,Men Elite,26,47,171.91303448491,
Jingle Cross Day 3,2018-09-30,Men Open Pro,10,40,162.62450707248,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,31,40,245.48378452368,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,22,49,176.64488974508,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,21,70,185.2899826881,
World  Cup #3 - Bern,2018-10-21,Men Elite,46,54,205.92027622531,
Cyclo-cross de Jablines,2018-10-28,Men Elite,11,57,166.40490821957,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,16,75,170.32105628988,
World Cup #4 - Tabor,2018-11-17,Men Elite,42,59,187.07326373195,
World Cup #5 - Koksijde,2018-11-25,Men Elite,45,48,207.47003937678,
EKZ CrossTour Eschenbach,2018-12-9,Men Elite,26,26,224.83403457413,
Pfaffnau GP Luzern,2018-12-26,Men Elite,5,33,164.5276023324,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,13,61,169.8705903326,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,24,50,187.3268034041,
French National Championships,2019-01-12,Men Elite,10,47,156.92161769158,
Radcross Illnau,2019-09-22,Men Elite,10,29,187.25509154308,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,10,57,162.6592819218,
World Cup #3:  Bern,2019-10-20,Men Elite,34,48,184.84806290234,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,5,56,151.57051151451,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,17,49,179.24383922581,
Flückiger Cross Madiswil,2019-12-1,Men Elite,5,29,165.72742821981,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,9,50,164.6822325558,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,14,59,172.27372117127,
French National Championships,2020-01-11,Men Elite,16,56,179.1270643761,
EKZ CrossTour Bern,2020-10-18,Men Elite,30,69,197.91596907713,
