Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,DNF,64,479.57712650197,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Spanish National Championships,2021-01-8,Men Junior,47,79,393.04218795814,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,11,58,307.71576086972,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,14,53,321.55670289867,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,58,106,384.50069133391,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,23,96,332.91128577879,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,6,45,312.36149634775,
XI Trofeo Villa de Gijon,2021-12-5,Men Junior,9,20,345.05877750462,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,5,19,317.15326453801,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,8,43,311.08383253991,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,35,36,470.51896672639,
Spanish National Championships,2022-01-7,Men Junior,16,67,309.7143238566,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,32,75,239.04730916878,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,DNF,69,335.11126143859,
Spanish National Championships,2023-01-15,Men Under 23,33,41,307.82941177658,
Trofeo Villa De Gijón,2023-10-1,Men Elite,15,60,223.85943823551,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,62,67,315.47671903703,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,23,50,240.50325822757,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,24,64,240.14382976188,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,17,43,231.07627787674,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,23,31,220.57479608153,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,17,51,211.40053102038,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,13,55,194.66001964471,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,38,41,259.17025678498,
