Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Women,3,6,,
Dave Panella Memorial Cyclocross Race,2006-11-12,Open Women,3,4,,
Greene Cyclocross,2008-11-9,Masters Women,3,3,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,11,13,490.03392953453,
CX @ Brewery Ommegang,2009-10-4,Open Women,13,13,523.20439493525,
Syracuse Gran Prix,2009-10-18,Open Women,8,10,470.65288401044,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,11,15,471.69822610007,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),18,23,495.04581338643,
FMV Cobb's Hill Cyclocross,2010-10-10,Open Women,6,7,508.42267029398,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Women Cat 1/2/3   ,3,4,,
