Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 4,62,74,650.22687918894,
Back to Basics Cyclocross Series,2011-09-28,C Men,59,75,617.48568707971,
Back to Basics Cyclocross Series,2011-10-12,A Men,33,36,521.03203217909,
Blue Sky Velo Cup CX,2011-10-15,Men 4,36,56,579.99949407546,
Excel Sports Monarch High Cross,2011-10-16,Men 4,45,52,621.00021760964,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,40,61,586.20112511062,
School Yard Cross,2011-11-5,Men 4,32,40,578.52243806783,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,26,33,635.67464945123,
Cyclo X Valmont,2013-09-21,Men SM 4,35,42,646.28440484526,
Cyclo X Flatirons,2013-09-29,Men SM 4,22,43,526.69299728214,
Primalpalooza,2013-10-6,Men  SM 4,23,35,581.87394822055,
 Boulder Cup,2013-10-13,SM 4,46,76,593.89849545443,
Back to Basics Cyclocross 2014,2014-09-3,Men B,35,83,467.43543242697,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,18,60,492.13568478802,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,33,54,564.74540100674,
Back to Basics Cyclocross 2014,2014-09-17,Men B,49,88,536.61643103445,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,24,67,506.20219910237,
Back to Basics Cyclocross 2014,2014-09-24,Men A,27,32,468.72278575565,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,DNF,67,650.4472350429,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,11,71,474.45346536993,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,16,33,542.17043341394,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,17,74,475.83869007449,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,12,65,456.9859967853,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,14,49,480.99883727574,
Feedback Cup,2014-11-2,Men MM  35+ 4,3,47,435.01600651081,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,26,66,515.4137233548,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,23,40,544.43720143064,
Turkey Cross,2014-11-29,Men MM  35+ 4,30,41,623.39918757578,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,18,45,505.42952401746,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,13,49,472.20641860644,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,42,75,476.80302969751,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,26,77,406.92836388646,
Rhyolite Park Cross,2015-09-13,Men SM 4,5,37,452.39796332163,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,28,60,431.90305704356,
Cyclo X Valmont,2015-09-19,Men SM 4,8,64,423.17542875937,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,12,69,383.19550256434,
Cyclo X Boulder,2015-09-26,Men SM 4,7,38,433.53345321828,
Primalpalooza,2015-10-4,Men SM 4,10,56,432.67280078653,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,14,62,397.62058608737,
Cross of the North Day 2,2015-10-10,Men SM 4,5,42,406.90539067313,
Cross of the North Day 3,2015-10-11,Men SM 4,7,36,413.33822673216,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,7,53,413.21841236623,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,19,43,493.57085832801,
Cyclo X Flatirons,2015-10-25,Men SM 4,9,48,420.55614277399,
Cyclo X Interlocken,2015-11-7,Men SM 4,14,60,439.21260968446,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,6,59,397.16849790292,
Cyclo X Louisville,2015-11-21,Men SM 4,20,57,469.38073635608,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,9,36,440.04944575706,
SOCO - Littleton,2015-12-12,Men SM 4,10,30,455.57012853164,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,14,38,466.94179994394,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,12,15,459.21168414818,
Back 2 Basics Cyclocross,2016-08-24,Men C,5,74,395.32127138623,
Back 2 Basics Cyclocross,2016-08-31,Men C,1,66,392.40331624814,
Back 2 Basics Cyclocross,2016-08-31,Men SS,14,20,463.11842061698,
Back 2 Basics Cyclocross,2016-09-7,Men C,1,85,378.67649343395,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,7,48,414.46778193877,
Cyclo X Valmont,2016-09-17,Men SM 3,16,33,400,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,9,34,391.62684710408,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,26,35,433.29429955708,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,17,27,436.15750558499,
Cross of The North Day 2,2016-10-8,Men SM 3,16,22,452.22506454273,
Cyclo X Flatirons,2016-10-23,Men SM 3,17,23,455.02812149292,
Cyclo X Interlocken,2016-10-30,Men SM 3,DNF,30,479.82566602373,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,16,20,453.19895177244,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,21,30,451.35307174208,
Cyclo X Louisville,2016-11-19,Men SM 3,28,32,459.68033911297,
Cyclo X Valmont,2017-09-23,Men SM 3,20,30,422.41609213419,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,2,9,429.69867774873,
Primalpalooza,2017-10-1,Men SM 3,20,29,460.53215242884,
Cyclo X Interlocken,2017-10-7,Men SM 3,15,26,427.92918870931,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,DNF,34,513.11043876599,
Creepy Treads,2017-10-27,Men SM 3,3,7,396.81081470984,
