Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,92506,Niklas,Bergill,,0:40:01,416696,,,
Juniors,2,68663,Anna,Caron,,Lap,,,,
Juniors,3,94514,Kayla,Olds,,Lap,415446,,,
Masters 45+,1,37978,Mike,Kavanaugh,,0:41:42,83201,,,
Masters 45+,2,92494,Paul,Denis,INSIGHT MRI RACING,0:41:45,118982,,,
Masters 45+,3,5940,Mike,Golay,Hup United,0:43:55,262567,,,
Masters 45+,4,34889,Peter,Barrett,,0:44:08,2705,,,
Masters 45+,5,1563,Paul,Niehoff,,0:45:07,120408,,,
Masters 45+,DNF,94475,Ron,Dunn,,DNF,149530,,,
Men 1/2/3,1,56337,Eric,Follen,,0:57:11,306655,316.59623027415,257.09056214355,
Men 1/2/3,2,99966,Derrek,Treadwill,,0:57:16,,220,270.52656001159,
Men 1/2/3,3,31505,Kurt,Belhumeur,,0:58:04,327196,301.27613486341,283.96255787963,
Men 1/2/3,4,36094,Carter,Hall,,0:59:06,359750,396.13489888694,297.39855574768,
Men 1/2/3,5,24,Adam,Sullivan,,1:00:42,199084,289.50608948672,310.83455361572,
Men 1/2/3,6,92493,Anthony,Giguere,,1:01:26,174497,324.27055148377,324.27055148377,
Men 1/2/3,7,316,Anders,Larson,,1:01:35,91339,302.77416875295,337.70654935181,
Men 1/2/3,8,68654,Matthew,Shoemaker,,1:03:14,164358,366.29948700638,351.14254721985,
Men 1/2/3,9,34871,Nevin,Rallis,Bikeman.com,1:04:36,248423,341.58653782314,364.5785450879,
Men 1/2/3,10,1582,Nathaniel,Smith,,1:05:19,222891,432.87181437894,378.01454295594,
Men 1/2/3,11,68015,Mark,Caron,,Lap,121058,512.82657651558,391.45054082398,
Men 1/2/3,DNF,85,Kyle,Smith,,DNF,202213,385.33576643049,404.88653869203,
Men Cat 4/5,1,1583,Matthew,Reynolds,INSIGHT MRI RACING,0:32:14,94016,432.06961583905,439.78652027662,
Men Cat 4/5,2,83840,Brian,Cole,PVC / Cyclemania,0:33:31,397947,472.18771862336,454.10273166567,
Men Cat 4/5,3,99956,Thom,Morton,,0:34:00,,540,468.41894305473,
Men Cat 4/5,4,99957,Bradford,Kelley,,0:34:22,162479,540,482.73515444378,
Men Cat 4/5,5,99958,Spencer,Nietman,,0:35:22,,540,497.05136583284,
Men Cat 4/5,6,61295,Nicholas,Baker,,0:35:35,354184,543.425038912,511.36757722189,
Men Cat 4/5,7,124028,Ian,Wilson,,0:35:55,380546,384.8487680586,525.68378861095,
Men Cat 4/5,8,82960,Eric,Olds,BIKEMAN.COM,0:36:03,366495,536.10421169435,540,
Men Cat 4/5,9,79017,Teddy,Homer,BIKEMAN.com,0:36:07,381109,589.53730782035,554.31621138905,
Men Cat 4/5,10,99959,Cristia,Maknowski,,0:36:33,,540,568.63242277811,
Men Cat 4/5,11,99960,Eric,Roy,,0:38:47,,540,582.94863416716,
Men Cat 4/5,12,1592,David,Shedd,,0:39:14,148680,646.27752189744,597.26484555622,
Men Cat 4/5,13,99961,Jim,Wilson,,Lap,,540,611.58105694527,
Men Cat 4/5,14,99962,Greg,Kolvoid,,Lap,,540,625.89726833433,
Men Cat 4/5,15,45573,Peter,Worden,,Lap,285684,507.64427426101,640.21347972338,
Men Cat 4/5,DNF,79868,Ernest,Gagnon,,DNF,370444,710.12725261133,654.52969111244,
Women 1/2/3,1,64719,Nicole,Cyr,Healthy Kids Happy Kids,0:59:58,303505,,,
Women Cat 4,1,37976,Joanie,Kavanaugh,,0:38:15,359087,624.07373048406,574.38500571564,
Women Cat 4,2,112532,Ashley,Stanton niehoff,,0:38:53,394258,725.11372176449,591.05167238231,
Women Cat 4,3,82975,Cindy,Mcnett,,0:39:24,318820,565.42923347026,607.71833904898,
Women Cat 4,4,77146,Erika,Madeiros,,0:39:47,239,647.4871097952,624.38500571564,
Women Cat 4,5,99963,Cathy,Morton,,0:40:11,544097,600,641.05167238231,
Women Cat 4,6,99964,Kendra,Emery,,0:40:58,,600,657.71833904898,
Women Cat 4,7,99965,Cathy,Follen,,Lap,,600,674.38500571564,
