Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,B Race (4 laps),9,15,414.86965709563,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,14,41,474.08219749571,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,25,38,450.32287329698,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,21,26,476.94285774787,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,15,49,434.37821278715,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,74,86,607.49664399299,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,22,79,389.6867210054,
Quad Cross,2008-09-28,Masters 35+,14,19,372.59276956616,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,16,32,419.60349764121,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,21,66,405.79050255564,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,34,101,388.4595657781,
Mansfield Hollow Cross,2009-10-17,Mens B 35+ (234)      ,9,24,394.35222888413,
