Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,16,32,525.73755818029,
GPCM: DDCX,2017-09-2,Junior Men 13-14,8,12,504.32343360399,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,16,34,515.64800481776,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,9,11,527.21079506567,
Corn Cross 1,2017-09-10,Junior Men 13-14,12,13,631.47081323901,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,42,50,689.3789428982,
Battle at Barlow,2017-09-24,Junior Men 13-14,5,5,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,9,25,482.0066575025,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,24,57,493.96457611827,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,14,21,534.75735307174,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,DNF,56,721.83613997153,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,DNF,23,649.68242018849,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,10,14,528.2310813329,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,21,46,521.16992224597,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,36,69,534.55512420867,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,18,26,543.86164425958,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,17,24,535.43851446253,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,43,73,543.18588965451,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,DNF,16,616.19889457794,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,DNF,54,777.61099492198,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,22,64,461.19190330118,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,12,22,490.73774043632,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,8,18,461.84657502987,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,10,51,409.82045213474,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 15-16,3,5,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,13,35,495.65887716037,
Blind Date at the Dairy,2018-09-5,Junior Men 14-18,DNF,10,581.53270818615,
Corn Cross,2018-09-9,Junior Men 15-16,DNF,6,,
Corn Cross,2018-09-9,Junior Men 3/4/5,DNF,37,717.64360571023,
Blind Date at the Dairy,2018-09-12,Junior Men 14-18,5,9,525.44355505544,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 15-16,3,8,498.50742677621,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,12,35,490.49426805277,
Blind Date at the Dairy,2018-09-19,Junior Men 14-18,8,10,518.09504155524,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 15-16,7,11,548.50973333949,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,20,45,518.85212447436,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,13,53,433.9321348152,
Blind Date at the Dairy,2018-10-3,Junior Men 14-18,8,12,500.48762936898,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 15-16,10,15,508.79673820254,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,22,75,463.76459165467,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 15-16,7,9,532.81896571496,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,14,57,441.35279928279,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 15-16,5,16,417.79409820193,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,15,95,405.48712970263,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 15-16,DNF,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,DNF,53,780.25129580036,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,11,18,494.93595745976,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,30,90,475.92719030279,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 15-16,14,18,520.38015647258,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,38,83,520.1895744579,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,14,17,513.00237860038,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,23,68,463.91593654239,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,12,36,460.76870499419,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,5,30,465.09425651294,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,7,23,518.67282258818,
Washougal Cyclocross,2021-10-16,Category 3/4/5 Junior Open,1,26,427.9643350783,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,6,45,455.2576310262,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,9,60,435.06566379425,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 17-18,2,4,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,17,66,479.9630191721,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,3,8,404.16437671999,
