Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,27,32,621.47689927841,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,26,29,630.71711542252,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,27,32,652.61709215467,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,29,30,641.54260399989,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,DNF,30,673.13409932912,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,DNF,17,637.79522045919,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,108,124,649.50675935346,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,26,37,605.37871612496,
Spooky Cross,2017-10-28,Men Cat 4/5,52,58,619.91360683716,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,34,42,587.12437213524,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,24,32,630.27276161873,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,12,13,555.86586083122,
Mandan Meltdown,2017-12-9,Men Open  Cat 4/5,DNF,13,712.02598783543,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,18,21,629.80491784193,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 5,4,9,562.14601557371,
Spooky Cross,2018-10-28,Men Cat 4/5,18,29,578.98524729153,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 5,1,4,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 5,3,6,,
