Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,39,45,,
Dutch National Championships,2010-01-10,U23 Men,16,32,209.05838121186,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,31,39,184.84229690875,
Nacht Van Worden,2011-10-25,Elite Men GvA,12,44,139.19491970901,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,19,35,145.61088094133,
Superprestige Gavere,2011-11-20,Elite Men GvA,10,36,115.58631805566,
World Cup #3,2011-11-26,Elite Men GvA,18,63,127.08921042714,
Superprestige Gieten,2011-11-27,Elite Men GvA,18,38,142.02582075478,
Scheldecross,2011-12-11,Elite Men GvA,17,35,152.79364746321,
World Cup #5,2011-12-18,Elite Men GvA,34,69,155.78474284794,
Superprestige Diegem,2011-12-23,Elite Men GvA,19,45,135.49297085716,
World Cup #6,2011-12-26,Elite men GvA,28,62,144.20640117079,
World Cup #7,2012-01-15,Elite Men GvA,36,60,162.40989276955,
World Cup #8,2012-01-22,Elite Men GvA,24,57,131.89450025011,
World Championships,2012-01-29,Elite Men,15,59,114.39551757045,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,21,29,159.31520320592,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,15,32,132.98563545723,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,14,27,160,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,12,71,146.22682903402,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,18,27,155.34755005602,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,18,47,136.45269384502,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,13,44,125.5279743809,
World Cup #1,2012-10-21,Elite Men GvA,16,54,122.37485512471,
Nacht van Worden,2012-10-23,Elite Men GvA,5,37,116.34027509718,
World Cup #2,2012-10-28,Elite Men GvA,20,52,132.9467927575,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,15,37,131.6763229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,19,40,144.37708441956,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,14,51,119.94042513506,
Superprestige Gieten,2012-11-25,Elite Men GvA,21,38,149.70400537311,
World Cup #4,2012-12-2,Elite men GvA,24,52,140.42666060313,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,17,44,138.34529718289,
World Cup #5,2012-12-23,Elite men GvA,10,55,104.86079064398,
World Cup #6,2012-12-26,Elite men GvA,13,48,118.25526446168,
Superprestige Diegem,2013-01-1,Elite Men GvA,19,50,143.84247219961,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,9,23,143.90753552112,
World Cup #7,2013-01-6,Elite Men GvA,25,47,153.17928378044,
World Cup #8,2013-01-20,Elite Men Gva,23,47,153.0241463961,
Steenbergcross,2013-09-15,Elite Men GvA,16,40,144.29743966647,
Grote Prijs van Brabant,2013-10-12,Elite Men,16,51,151.66755172931,
GP Mario De Clerq,2013-10-13,Elite Men,14,38,135.13753584712,
World Cup #1,2013-10-20,Elite men,17,47,142.43018643383,
World Cup #2,2013-10-26,Elite Men,15,52,134.67388287614,
Superprestige Zonhoven,2013-11-3,Elite men,9,33,125.09301118316,
Superprestige Gavere ,2013-11-17,Elite Men,10,38,126.94087817783,
World Cup #3,2013-11-23,Elite Men,13,51,128.07370428313,
Superprestige Gieten,2013-11-24,Elite men,13,46,142.48032832185,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,15,26,152.19477526903,
World Cup #4,2013-12-22,Elite Men,22,59,152.15281484821,
World Cup #5,2013-12-26,Elite Men,21,57,149.24820243401,
Superprestige Diegem,2013-12-29,Men Elite,12,33,142.48207575888,
World Cup #6,2014-01-5,Men Elite,19,40,144.03000862994,
Dutch National Championships,2014-01-12,Men Elite,7,26,164.34009113678,
Cyclocross Otegem,2014-01-13,Men Elite,14,35,167.83787949645,
World Championships,2014-02-1,Men Elite,23,40,162.46441729802,
Krawatencross,2014-02-8,Men Elite,20,40,157.8114938897,
Superprestige Hoogstraten,2014-02-9,Men Elite,22,37,184.48690785044,
Superprestige Middelkerke,2014-02-15,Men Elite,20,36,158.6812622607,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,15,23,180.33659580267,
Steenbergcross,2014-09-21,Men Elite,35,40,198.78031714629,
Superprestige #1 - Gieten,2014-10-5,Men Elite,15,35,150.9829839529,
Grote Prijs van Brabant,2014-10-11,Men Elite,14,36,159.87156709827,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,20,36,159.78161826047,
Kermiscross,2014-10-16,Men Elite,8,33,151.60435183277,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,15,40,146.73160074178,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,4,33,132.32509679761,
Koppenbergcross,2014-11-1,Men Elite,9,34,137.33055475483,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,8,29,131.32389083434,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,21,33,168.25507762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,21,35,165.88981806477,
World Cup #2,2014-11-22,Men Elite,14,40,141.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,18,33,172.07406934463,
World Cup #3,2014-11-29,Men Elite,30,40,182.00711170006,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,15,36,152.66740611564,
Vlaamse Druivencross,2014-12-7,Men Elite,18,34,172.70508712178,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,21,29,176.23253927979,
World Cup #4,2014-12-21,Men Elite,28,57,172.73008240366,
World Cup #5,2014-12-26,Men Elite,21,53,160.35810917532,
Superprestige #5 - Diegem,2014-12-28,Men Elite,21,47,165.53982443438,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,17,47,157.88919084272,
G.P. Sven Nys,2015-01-1,Men Elite,15,34,160.53484753351,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,6,27,167.1102386446,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,14,32,164.01583779684,
Dutch National Championships,2015-01-11,Men Elite,5,17,154.65089848788,
Cyclocross Otegem,2015-01-12,Men Elite,18,31,187.71569339132,
World Cup #6,2015-01-25,Men Elite,21,65,146.00379840621,
World Championships,2015-01-31,Men Elite,26,52,169.53980948749,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,14,67,132.9901130779,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,19,25,180.72445715901,
Steenbergcross,2015-09-27,Men Elite,18,28,160.75736716281,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,13,33,138.90328631725,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,21,31,168.87052655097,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,21,64,139.86866864878,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,7,41,144.86796156807,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,22,30,173.457353118,
Koppenbergcross,2015-11-1,Men Elite,19,28,167.06533707662,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,21,41,157.70448801669,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,18,31,166.87413704554,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,25,32,169.27632418716,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,15,28,157.66977156075,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,19,20,164.90541844234,
Flandriencross Hamme,2015-11-29,Men Elite,30,36,178.44105342947,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,19,23,164.45848356659,
Scheldecross Antwerpen,2015-12-19,Men Elite,19,33,155.37486658539,
World Cup #3 - Namur,2015-12-20,Men Elite,33,70,154.13983406824,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,29,61,152.4463486497,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,20,56,137.36802572816,
Azencross / Cross des as,2015-12-29,Men Elite,25,52,157.76716572574,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,22,32,153.01611577571,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,16,35,181.87887977239,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,13,34,171.41772909688,
Dutch National Championships,2016-01-10,Men Elite,9,21,155.32800449748,
Cyclocross Otegem,2016-01-11,Men Elite,30,51,195.25570467731,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,37,59,163.23759619914,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,11,35,161.71378175835,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,23,71,135.06986220865,
World Championships,2016-01-30,Men Elite,25,59,148.53864564955,
Waaslandcross,2016-02-6,Men Elite,21,31,150.36061187244,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,23,39,155.19942676562,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,21,37,146.39299885709,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,24,32,164.99771139948,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,21,25,178.75627465962,
Kermiscross,2016-10-20,Men Elite,31,44,193.23672745987,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,19,44,176.06685671154,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,26,33,180.19904372238,
De Grote Prijs van Brabant,2016-11-12,Men Elite,17,43,192.52424229877,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,40,64,165.84024420306,
Vlaamse Druivencross,2016-12-11,Men Elite,23,29,164.53483391481,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,40,55,173.46942931608,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,8,23,154.5228007182,
Dutch National Championships,2017-01-8,Men Elite,9,10,156.50331015725,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,17,28,189.28958520697,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,33,42,179.13315276706,
