Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,36,44,596.26361174052,
Boulder Cross #1,2009-09-26,Men 4,40,60,565.96286587662,
Boulder Cross #2,2009-10-11,Men 4,59,73,612.88128555225,
Boulder Cross #3,2009-10-25,Men 4,44,57,615.21925038919,
Blue Sky Velo Cup,2009-10-31,Men 4,19,42,519.73238661661,
Boulder Cross Series #4,2009-11-15,Men 4,33,50,554.03985699386,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,19,62,496.10469239131,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,22,58,510.3745962019,
Boulder CX#3,2010-10-24,MEN 4,52,62,620.65152243165,
Boulder Cup,2010-10-31,Men 4,24,73,485.012500144,
Boulder CX #4,2010-11-28,MEN 4,19,36,523.99704322854,
Colorado CX Championships DAY2,2010-12-5,MEN 4,39,74,527.38133066332,
Boulder Cross #5,2010-12-18,MEN 4,9,21,497.00316006691,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,14,29,404.02482779902,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,10,23,399.72386953975,
Blue Sky Velo Cup CX,2011-10-15,Men 3,23,31,450.21300628035,
Excel Sports Monarch High Cross,2011-10-16,Men 3,23,30,456.90291995849,
Colorado Cross Cup,2011-10-29,Men 3,28,34,437.09086072138,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,21,26,456.40094517101,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,16,19,441.88065333519,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,22,28,473.76557579649,
Primalpalooza,2014-10-5,Men SM 3 Cat,13,24,449.60840866499,
Cross of the North Day 2,2014-10-11,Men SM 3,19,23,452.53694917538,
