Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,11,64,437.7326675311,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,27,103,464.65646234565,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,17,117,422.68624284068,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,24,85,462.2964485279,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,27,68,491.32980707684,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,11,65,430.1095494998,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,6,64,404.65359003754,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,11,72,427.94099394152,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,15,54,447.14305690787,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,9,56,418.26529045832,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,27,71,489.98391228091,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,45,51,570.6434385904,
