Race Name,Race Date,Category Name,Place,Total Racers,Points
Boonetown Throwdown,2014-11-2, Men   4/5,59,73,648.90635351191,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,DNF,85,640.34743828456,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,35,51,620.01961213475,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men   4/5,63,79,656.96860698204,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,64,76,659.15027193018,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,50,68,642.13026481447,
NCCX Race #2,2015-10-18,Men Cat 4/5,55,75,599.94498955183,
NCCX Race #5,2015-11-1,Men Cat 4/5,50,66,620.43169284622,
NCCX Race #6,2015-11-8,Men Cat 4/5,48,60,646.38879197356,
NCCX Race #9,2015-11-22,Men Cat 4/5,54,71,618.52667738632,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,25,45,564.03605630772,
NCCX Race #10,2015-12-6,Men Cat 4/5,51,59,667.67010188252,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,54,75,617.00734915809,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,50,72,582.3531641403,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,27,50,556.69247341573,
NCCX Race #13,2016-01-3,Men Cat 4/5,DNF,72,717.55767231887,
SpartanCross,2016-09-17,Men master 40+ Cat 4/5,9,14,578.15611763956,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,19,50,492.53929345594,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,25,52,537.7004235785,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,17,55,481.48516868605,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,17,62,471.77363755731,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,DNF,49,774.68198116083,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,22,45,532.2179496244,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,24,43,549.60329790884,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,13,35,518.52605325388,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,18,37,548.36080074778,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,22,42,559.7103504964,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,11,28,512.5852780688,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,14,30,534.92487533725,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,14,37,503.25783523891,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,12,22,544.95900322668,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,13,22,543.57098262212,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,9,21,503.00651691976,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,10,24,501.97602299468,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,17,31,556.90863966226,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,16,22,544.98022319437,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,7,14,473.28443146883,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,DNF,14,583.23811680325,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 4/5,9,12,525.6001516073,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 4/5,14,20,581.42753609602,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 4/5,13,26,526.92684658573,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 4/5,8,27,485.06771381874,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 4/5,9,24,488.49728335729,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 4/5,10,22,503.49619232648,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 4/5,6,20,463.06792263002,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 4/5,8,19,488.44791528989,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 40+ Cat 4/5,3,15,448.66565978022,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 4/5,10,20,504.74337087601,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 4/5,10,25,497.59213872668,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 4/5,7,21,475.42643595308,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 4/5,8,13,548.65707890493,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,14,22,569.32487820079,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,8,22,490.80719585699,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,8,21,469.3654687019,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,6,18,507.10035020667,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,6,22,467.75866835749,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,5,19,453.2826841462,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,6,20,490.39711774798,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,10,17,557.54776612951,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,6,24,479.08523254078,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 4/5,6,10,479.45303812708,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 4/5,9,15,519.80517797464,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,3,16,425.32150386947,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 4/5,6,11,495.62848273269,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,15,36,514.00060857359,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,18,29,565.07084173261,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,22,29,598.49863070941,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,10,33,463.45773589465,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,23,24,515.43691886883,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,7,18,513.7673914715,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,12,19,564.67280821266,
Queen City Cyclocross,2021-09-26,Beginner/Intermediate,7,28,429.88296105296,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,4,31,444.77960967107,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,5,27,475.65805346425,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,6,37,453.72822937908,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,8,28,476.75941674372,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,10,29,509.22506100629,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,3,32,434.34634256351,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,DNF,23,655.94867205806,
Queen City Cyclocross,2022-09-11,Beginner/Intermediate,14,18,595.81155649983,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,12,16,436.4123913386,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,11,13,540.74008792271,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,13,14,550.29900542413,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,9,10,500.73860149405,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,DNF,31,516.15809560768,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,11,13,528.37904351531,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,31,33,457.04437333228,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,28,32,470.75975863062,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,10,20,475.28749986292,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,8,13,480.4207962177,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,7,21,439.82719099819,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,7,14,446.63621006241,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,29,30,507.19995145125,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,33,33,490.89503185949,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,5,11,442.94603193272,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,68,70,422.92415757243,
