Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2013-09-14,JR MEN 10-14,1,6,572.85535559952,
CCCX 2,2013-09-15,JR MEN 10-14,1,6,572.85535559952,
CCCX 3,2013-09-21,JR MEN 10-14,2,7,596.68351591608,
CCCX 4,2013-09-28,JR MEN 10-14,3,7,624.67011942868,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,38,60,568.23294570822,
BASP #1: Candlestick Park,2013-09-29,Men B,49,60,459.21517472999,
NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,1,5,,
CCCX 5,2013-10-6,JR MEN 10-14,1,7,572.09539123783,
Surf City CX #1,2013-10-13,Men: Juniors 13-14,1,4,,
Candlestick Repechage,2013-10-20,Cat C Men,7,51,431.85891164532,
Candlestick Repechage,2013-10-20,Men B,31,47,426.47920008391,
Surf City CX #2,2013-10-27,Men: Juniors 13-14,1,3,,
Stafford Lake Wildcat,2013-11-3,Juniors 10-14,3,8,578.21509767619,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,72,82,504.30154253525,
Kitten of Vallejo,2013-11-10,Juniors 10-14,3,8,517.02372268837,
Surf City CX #3,2013-11-17,Juniors 13-14,1,4,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,25,58,511.84754008246,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,37,43,493.57343814924,
Surf City CX #4,2013-12-1,Men: Juniors 13-14,1,3,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,40,42,478.6791133534,
