Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2018-09-30,Men Cat 5 Senior,50,60,574.04251068971,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,126,135,688.7059545515,
DCCX Day 1,2018-10-20,Men Open Cat4/5,121,139,691.98190983524,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,19,22,647.53292139783,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,29,34,617.17353527256,
Dirty BikenetiCrit!,2019-08-11,Men Master 55+ Cat 1/2/3/4,7,8,572.2818175498,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,41,55,611.85662904108,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,23,602.72592608878,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,74,111,580.53236908652,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,75,95,626.15213190858,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,13,19,575.73427074849,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,81,618.93159400834,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,27,612.72631167632,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,48,80,570.86612027883,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,41,46,470.19086076594,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,35,44,527.42084414585,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,42,550.44683336702,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,67,556.95290279105,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,16,29,512.83198217,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,13,19,540.03910029684,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,27,34,478.3950427018,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,53,68,569.13177725448,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,55,569.4084171003,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,62,580.7911324693,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,DNF,24,635.94476173832,
DCCX,2023-09-9,Men Master 60+,17,25,581.71074298528,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,14,25,552.39180767036,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,37,47,583.98180341357,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,35,43,594.3486770087,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,59,67,537.64950663761,
Frosty Cross,2023-11-18,Men Master 60+ 60+,10,21,516.06416209317,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,18,19,551.42215411558,
