Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,6,44,477.40909090909,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,13,76,467.11556275794,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,8,62,465.8496273438,
SLO Cross Day 2,2014-11-16,Men 4/5,3,16,395.38740192714,
CXLA Weekend Day 1,2014-11-22,Men C,2,55,415.62455454255,
CXLA Weekend Day 2,2014-11-23,Men C,1,50,394.32045856142,
Hart Park Cyclocross Day 1,2014-12-6,Men 5,2,6,456.15679624257,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,4,39,358.92756470512,
Superpro CX - Oakland,2015-10-10,B Men,1,54,340.58956175745,
Sacramento CX #2,2015-10-11,Men B,1,27,339.62742425078,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,57,61,455.132146014,
Folsom Rodeocross,2015-10-21,B Men (open),1,8,376.68954490169,
Folsom Rodeocross,2015-10-21,A Men (Open),3,6,335.15127418146,
Superpro CX - Vallejo,2015-10-24,B Men,5,33,352.9223827552,
Sacramento CX #3,2015-10-25,Men B,8,28,395.87602815797,
Folsom Rodeocross #8,2015-10-28,B men (Open),7,7,436.32170835133,
Sacramento CX #4,2015-10-31,Men B,2,34,342.89936347182,
Sacramento CX #5,2015-11-1,Men A,13,19,329.24237412684,
Sierra Point Night Cross,2015-11-7,Cat A Men,29,55,320.82626356555,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,11,16,286.68882470357,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,9,17,265.06438104282,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,12,13,344.52579683384,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,2,14,316.04546139853,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,4,40,307.58959000491,
SuperPro CX - San Jose,2015-12-12,B Men,8,34,341.52218804788,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,16,36,309.36161526829,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,12,34,283.19818047033,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,6,74,322.40088349409,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,24,30,369.8859811663,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,16,25,332.49901216935,
