Race Name,Race Date,Category Name,Place,Total Racers,Points
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,16,36,492.57650507066,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,4,20,428.04770328288,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,2,35,389.00622824791,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,2,40,416.87311579782,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,1,42,386.52072514149,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,1,20,335.47975304896,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,2,51,421.50826497315,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,1,40,365.59758198716,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,2,17,337.0788207834,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,2,17,337.0788207834,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,1,35,367.44003823036,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,9,49,339.2077418625,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,20,41,421.60708888944,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,11,40,375.71345043757,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,13,32,391.83642935836,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,16,34,397.22978960081,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,6,33,342.83020186986,
