Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,10,14,521.42857142857,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 10-14               11               start,3,11,470.43047619048,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,3,15,445.28961014974,
 Storm the Greens,2007-12-2,Junior Men 10-12,2,6,,
Wendell Moore Cyclocross,2007-12-9,Junior,6,11,514.95846078247,
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,6,21,581.46711676613,
Tour de Louisville,2008-09-28,Junior 10-12,2,11,522.48527303402,
The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,4,4,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 10-12,2,2,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 10-12,2,7,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 10-12,2,15,444.06229545881,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,18,36,468.47784566645,
USGP #2 - Derby City Cup,2008-10-26,Junior 10-12 men,2,8,,
Gun Club Cyclocross,2008-11-2,Juniors 10-12,1,14,504.2294295362,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 10-12,1,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,1,8,,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,3,15,530.91193444708,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,23,57,535.42803024003,
USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,2,11,517.1825107643,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,3,15,452.55215611152,
Tour of Louisville,2009-10-4,Cat 4,31,45,584.38267890033,
Tour of Louisville,2009-10-4,Junior 13-14,2,10,483.65710671141,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,2,11,475.45973770227,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,2,12,474.17506062721,
BloomingCross - OVCX # 6,2009-10-18,Junior 10-12,7,12,548.74376750177,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,3,23,453.43482390666,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,1,26,418.13377525075,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 13-14,1,7,,
Promotion Cross,2009-11-8,Men - JR - 13-14,1,8,,
Cap City Cross,2009-11-15,Juniors,2,22,413.22134318829,
SouthEastway Park Cross,2009-11-21,Junior 13-14,1,14,461.1860825989,
Brookside Cyclocross Cup,2009-11-22,Junior Men 13-14,1,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 13-14,1,8,,
Storm the Greens,2009-12-6,Junior Men 13-14,1,6,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,3,36,432.87686856055,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,6,42,433.08160213782,
Shawnee Cross,2010-09-26,Men Cat 4   ,8,12,532.02407139199,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,39,88,518.94785465024,
Java Johnny's CX,2010-10-9,Junior Men 15-18,11,12,477.48877075152,
Harbin Park CX,2010-10-10,Junior Men 15-18,9,18,421.22480287726,
Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,2,7,451.46899621298,
Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,2,6,451.69621870526,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,5,9,440,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,5,10,426.54598084968,
Storm the Greens,2010-10-31,Cat 4,20,37,525.72205717623,
Gun Club Cyclocross,2010-11-7,Junior Boys 15-18,2,7,413.19938133872,
North Carolina Grand Prix Day 1,2010-11-20,Men Junior 15-18  15-18 ,6,6,521.26150000485,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,2,48,405.34109946552,
North Carolina Grand Prix Day 2,2010-11-21,Men Junior 15-18  15-18 ,7,9,455.21353640379,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,12,50,483.8010303926,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,11,16,470.10391595239,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,10,35,434.88712203075,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,22,35,456.75353304461,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,18,26,479.10924596297,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3  ,2,25,345.97649134203,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3  ,11,33,381.44471896214,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,7,34,358.78845472332,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,1,11,400.85093502113,
Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,2,8,451.4926472584,
Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,2,8,451.4926472584,
Storm the Greens,2011-10-30,Men Cat 3  ,9,30,366.85650118726,
Cincy3 Harbin Park,2011-11-6,Men Junior  15-18,9,9,544.82229266546,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,2,70,351.21706773663,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,2,65,351.15061615894,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,DNF,27,580.00600876412,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,13,32,388.74545508933,
Badger Cross,2011-12-10,Men Category 3  19-29,13,35,338.59791735473,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,7,32,314.01072500818,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,10,18,300.60403661764,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,10,18,300.60403661764,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,20,55,353.17491110023,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,15,52,373.40178266873,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,10,94,306.78840891584,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,12,92,297.49162068649,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,3,50,327.97300803553,
Caesars Ford CX,2012-10-6,Men Cat 3  ,3,39,323.64264726957,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,1,25,321.55377888305,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,18,49,388.64875475688,
Bloomingcross,2012-10-21,Men Cat 3  ,1,33,311.56158610371,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,4,45,319.57653320388,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,2,55,297.93294143434,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,3,50,301.64807936925,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,8,101,274.20652683751,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,15,96,292.03726518852,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,1,24,311.60256564,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,2,30,308.09312273096,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,8,15,307.35642757532,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,28,54,319.87279696038,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,4,44,267.11860885658,
Bloomingcross,2013-09-15,Men Cat 1/2,50,53,398.68505765801,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,2,88,268.32334768864,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,1,79,276.3793131775,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,3,44,221.79054763065,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,4,30,266.98263005766,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,1,34,251.17899968239,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,10,26,279.3174349682,
Superprestige Diegem,2013-12-29,Men Juniors,16,40,315.31619586018,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,12,57,279.16502624806,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,5,32,214.6044514443,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,1,100,290.23069816304,
Vallejo Cougar,2014-10-4,Junior 15-18,1,3,,
Vallejo Cougar,2014-10-4,Elite Men,4,29,241.25818585136,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,12,40,310.71325514964,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,2,37,229.51636029266,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,2,36,236.64072657215,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,3,23,249.08520563025,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,3,23,246.52464430569,
World Cup #2,2014-11-22,Men Juniors,11,23,361.68423271738,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,3,38,273.39911756571,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,1,40,299.84147688601,
World Cup #3,2014-11-29,Men Juniors,1,40,299.84147688601,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,11,40,311.55661439528,
GP Hasselt,2014-12-6,Men Juniors,6,26,309.06901485146,
World Cup #4,2014-12-21,Men Juniors,27,63,316.79322523535,
World Cup #5,2014-12-26,Men Juniors,26,60,314.39766280208,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,13,45,290.53974229341,
G.P. Sven Nys,2015-01-1,Men Juniors,7,33,299.22043491422,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,2,41,252.72564443661,
World Championships,2015-01-31,Men Juniors,11,71,265.46047054861,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,7,26,213.49158204406,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,2,33,209.62918302599,
CrossReno,2015-09-19,Men Cat Pro/1/2,24,24,349.48473198126,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,33,81,256.38664262601,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,38,81,250.97296224621,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,41,74,267.15841571166,
Charm City Cross Day 1,2015-10-10, Men Pro,18,63,230.49115452696,
Charm City Cross Day 2,2015-10-11,Men Pro,15,60,223.7338172517,
Sacramento CX #3,2015-10-25,Men A,19,19,395.62137619218,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),DNF,36,411.94081507594,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,33,61,264.04461942545,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,35,56,266.52608999044,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,3,16,230.18103236191,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,4,17,240.83088916288,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,2,13,227.73333087262,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,DNF,19,403.20302616487,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,7,20,261.71823323435,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,29,33,276.83367264094,
World Cup #3 - Namur,2015-12-20,Men Under 23,41,48,244.60413606458,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,48,55,253.74666759955,
Azencross / Cross des as,2015-12-29,Men Under 23,22,56,222.8266405254,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,7,59,209.62963227975,
