First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Showalter,DCCX - Day 2,2019-10-20,Men Open Cat4/5,14,102,369.74941881585,
Chris,Malloy,DCCX - Day 2,2019-10-20,Men Open Cat4/5,97,102,743.41983121725,
Chris,Malloy,DCCX - Day 1,2019-10-19,Men Open Cat4/5,62,137,521.41166645151,
Brett,Showalter,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,12,88,388.81218966185,
Brett,Showalter,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,3,33,404.08796143588,
Brett,Showalter,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,15,116,388.04946020907,
Brett,Showalter,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,41,119,458.35145269876,
Brett,Showalter,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,37,55,454.64846947648,
Brett,Showalter,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,5,60,403.849324825,
Brett,Showalter,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,5,59,400.93285380289,
Chris,Malloy,DCCX Day 2,2018-10-21,Men Open Cat4/5,48,123,491.19830068483,
Alexander,Fowler,DCCX Day 2,2018-10-21,Men Open Cat4/5,91,123,610.72825065172,
Chris,Malloy,DCCX Day 1,2018-10-20,Men Singlespeed Open,23,42,415.94571974967,
Tyler,Kirkwood,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,29,71,346.68307330291,
Tyler,Kirkwood,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,33,86,338.6687506085,
