Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 55+,3,6,501.74021493264,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 55+,1,8,455.67078357844,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,4,20,473.8714290366,
FLCX #12 Clermont CX Day Two,2013-01-6,Masters 55+,1,3,,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,2,11,440.12526375081,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,55+,1,8,457.41551265302,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Mtb,1,7,489.90309851597,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,55+,3,8,485.01534881419,
Dade City CX Day 2,2014-01-5,Mixed  Mtb Open ,1,5,,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,3,7,475.39310011691,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,1,6,419.08667986308,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,4,8,501.80388511548,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,7,10,544.00335757601,
Winter Garden Spooky Cross,2014-10-26,Men Master 55+,3,7,502.42616700696,
Infinity Cross Day 1,2014-11-8,Men Master 55+,4,8,491.10102574992,
Infinity Cross Day 1,2014-11-8,Men Cat 4,2,8,445.07760288196,
Infinity Cross Day 2,2014-11-9,Men Cat 4,2,9,466.99165362057,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,2,27,410.57124232827,
Swamp Cross Day 2,2014-12-7,Men Master 55+,3,11,452.9431354944,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,3,19,409.27400245974,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,4,26,428.73822435524,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 55,2,5,,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,7,33,464.29447131888,
Speedway Cyclo-cross,2015-10-11,Men Master 55+,3,6,468.86163641538,
Spooky CX,2015-11-1,Men Master 55+,3,10,455.50610196776,
Spooky CX,2015-11-1,Men SS,7,30,378.23526859912,
US National Championships Day 2,2016-01-6,Men Master 60-64,23,52,436.79170899434,
Santos Cyclocross,2016-09-10,Men Cat 3,2,14,396.58053785111,
