First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Lykins,CXR #6 North Seatac Park,2023-11-25,Beginner Men,4,22,476.72357077122,
Gavin,Taylor,CXR #6 North Seatac Park,2023-11-25,Beginner Men,5,22,484.63312442481,
Sean,Taylor,CXR #6 North Seatac Park,2023-11-25,Beginner Men,8,22,508.36178538561,
Sean,Taylor,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,42,57,516.68899425453,
Jim,Lykins,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,46,57,531.05483864054,
Gavin,Taylor,MFG #6 Woodland Park,2023-11-19,Beginner Male,65,134,536.37313432836,
Jim,Lykins,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,23,27,566.68892971036,
Peter,Maxwell,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,22,34,562.56093265206,
Wyatt,Maxwell,MFG Woodland Park,2019-11-17,1st & 2nd Grade Boys,4,17,,
Pete,Maxwell,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,36,74,529.62623794229,
Wyatt,Maxwell,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 6-9,5,9,,
Peter,Maxwell,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,9,21,498.55953680428,
Wyatt,Maxwell,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,6,13,,
Peter,Maxwell,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,13,30,505.90212760787,
Wyatt,Maxwell,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,6,13,,
Peter,Maxwell,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,13,30,505.90212760787,
Wyatt,Maxwell,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,1st & 2nd Grade Boys,8,17,,
Pete,Maxwell,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,55,78,606.8134725265,
Wyatt,Maxwell,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 6-9,5,13,,
Peter,Maxwell,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,17,34,528.46275926404,
Pete,Maxwell,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,27,45,530.97169476355,
Peter,Maxwell,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,15,39,502.71533560009,
Peter,Maxwell,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,27,28,677.12939172884,
Todd,Dry,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,14,27,512.34895918307,
Todd,Dry,Woodland Park,2018-11-18,Cat 4 Men 45+,18,73,454.3626605597,
Sean,Taylor,Woodland Park,2018-11-18,Cat 4 Men 45+,35,73,524.80992611248,
Todd,Dry,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,9,23,479.63764630188,
Jeffery,James,CXR #5 GetYourMudOn,2018-11-11,Beginner Men,4,23,478.6669452993,
Gavin,Taylor,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,12,23,651.31767241254,
Todd,Dry,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,9,48,422.93599728942,
Lawrence,Sanford,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,8,36,478.3691402999,
Jeff,James,MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,10,36,489.57475115447,
Gavin,Taylor,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,6,11,,
Lawrence,Sanford,CXR #4 CrossOutCancer,2018-10-28,Beginner Men,3,10,485.46912889304,
Robert,Cartwright,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,12,13,683.30621914216,
Christopher,Nelson,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,9,26,451.41600802816,
Todd,Dry,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,17,26,536.27449113373,
Matt,Molzan,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,21,26,578.70373268652,
Gavin,Taylor,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,4,14,,
Todd,Dry,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,10,30,457.39480447935,
Dave,Haugen,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,18,30,538.00050014997,
Sean,Taylor,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,23,30,588.3790599441,
Lawrence,Sanford,CXR #3 DudeItsCross,2018-10-21,Beginner Men,9,22,516.89125923753,
Todd,Dry,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,14,72,432.05868053743,
Gavin,Taylor, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,14,21,681.25826240727,
Bob,Cartwright, MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,17,21,628.72311143288,
Todd,Dry, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,13,51,465.72588960834,
Dave,Haugen, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,22,51,517.1464275718,
Christopher,Nelson, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,18,36,507.00889324422,
Todd,Dry,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,7,32,457.81798723109,
Todd,Dry,CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,10,37,485.04525060495,
Todd,Dry,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,12,70,450.02840045769,
Todd,Dry,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,45,93,533.17720932467,
Peter,Maxwell,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,27,35,626.64136499764,
Gavin,Taylor,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,6,15,,
Ivan,Cintron,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,5,36,417.41465861877,
Sean,Taylor,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,24,36,588.04190551306,
Todd,Dry,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,32,36,659.88495683697,
Ivan,Cintron,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,17,87,445.10953594849,
Todd,Dry,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,36,87,503.75617732533,
Sean,Taylor,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,87,87,661.17610944211,
Gavin,Taylor,CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,13,13,,
Robert,Cartwright,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,7,8,617.56964983661,
Nelson,Mittuch,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,8,8,641.95055631479,
Ivan,Cintron,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,6,45,430.24401719749,
Dave,Haugen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,24,45,525.46512474212,
Todd,Dry,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,25,45,530.75518627237,
Peter,Maxwell,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,27,45,541.33530933289,
Sean,Taylor,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,29,45,551.9154323934,
Ivan,Cintron,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,21,95,472.65057000989,
Todd,Dry,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,26,95,484.26254069784,
Pete,Maxwell,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,48,95,535.35521172482,
Todd,Dry,MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,22,24,614.32430255033,
Ivan,Cintron,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,29,71,515.53718574764,
Sean,Taylor,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,41,71,544.89256285047,
Peter,Maxwell,Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Master Men 45+,8,24,500.09079791609,
Peter,Maxwell,Cross Revolution #6,2016-11-27,Clydesdales (200 lbs +),2,12,453.25196320023,
Peter,Maxwell,Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),2,16,468.11627787668,
Sean,Taylor,Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,7,28,433.90607748905,
Dave,Haugen,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,17,107,411.75157824633,
Matt,Molzan,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,45,107,525.79855899187,
Bob,Cartwright,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,69,107,623.55311391662,
Gary,Johnson,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,88,107,700.94213656538,
Nelson,Mittuch,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 55+,6,7,647.30674525559,
Peter,Maxwell,Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),2,11,438.5835187073,
Todd,Dry,Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),5,11,516.49445580907,
Gary,Johnson,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,4,41,378.47712352073,
Sean,Taylor,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,16,41,499.61928088018,
Matt,Molzan,Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,17,41,509.71446066014,
Ivan,Cintron,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,15,34,452.5057406159,
Todd,Dry,MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,4,24,446.48616613983,
Gary,Johnson,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,1,65,369.9849462982,
Ivan,Cintron,CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,4,14,408.34381631587,
Nelson,Mittuch,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 55+,6,6,644.56119766305,
Todd,Dry,Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),4,14,488.86907882657,
Peter,Maxwell,Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),6,14,525.20064605672,
Gary,Johnson,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,6,34,410.39390972749,
Matt,Molzan,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,15,34,501.34986715928,
Dave,Haugen,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,16,34,511.4560846517,
Sean,Taylor,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,22,34,572.09338960622,
Robert,Cartwright,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,27,34,622.62447706833,
John,Rodgers,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,34,34,693.36799951527,
Ivan,Cintron,Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,4,36,369.97420700856,
Ivan,Cintron,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,15,59,421.9466746627,
Todd,Dry,MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,5,28,457.02097576205,
Matt,Molzan,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,38,87,531.16674946088,
Sean,Taylor,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,50,87,584.1662526956,
Nelson,Mittuch,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 55+,4,4,,
Todd,Dry,Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),5,21,466.93428305065,
Gary,Johnson,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,6,36,414.02345057661,
Dave,Haugen,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,12,36,472.04603909763,
Robert,Cartwright,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,25,36,597.76164755985,
Sean,Taylor,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,26,36,607.43207898002,
Ivan,Cintron,Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,4,36,392.92026770371,
Todd,Dry,MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,9,22,518.20108585529,
Gary,Johnson,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,9,71,419.26999297156,
Ivan,Cintron,MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,17,63,423.40719327418,
Todd,Dry,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,8,29,494.91098251047,
Julio,Delgado,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,40,82,536.73496234218,
Sean,Taylor,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,59,82,609.22876820917,
Gary,Johnson,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,3,82,403.93107630563,
Bob,Cartwright,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,23,32,592.83392787055,
Christopher,Foster,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,15,15,642.9621687485,
Ivan,Cintron,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,4,31,422.83581732248,
Jeff,James,Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,17,31,565.93646997575,
Ivan,Cintron,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,4,33,430.88528311782,
Jeff,James,Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,18,33,558.7420852674,
Ivan,Cintron,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,4,70,416.50294554446,
Ivan,Cintron,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,3,47,411.51198640853,
Dave,Haugen,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,15,47,488.60479456341,
Robert,Cartwright,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,29,47,578.54640407744,
Ivan,Cintron,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,12,101,434.11067926557,
Ivan,Cintron,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,8,39,463.74987692032,
Robert,Cartwright,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,29,39,633.7559803936,
Jeffery,James,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,20,33,569.11062081025,
Ivan,Cintron,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,6,36,448.70026151648,
Gary,Johnson,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,23,36,604.97238692424,
Robert,Cartwright,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,28,36,650.93477675005,
Jeffery,James,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 35+,15,25,580.31409823254,
Jeffery,James,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,48,70,603.19148431212,
