Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Twilight CCX Series #2,2010-09-14,Beginners,23,30,577.8,
Hutch's Cyclocross #4,2011-09-27,Beginner,2,12,470.31024498974,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,10,18,405.4458931153,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,15,21,408.81157999241,
Psycho Cross,2011-11-26,Junior Men,4,12,370.41976347118,
Twilight Cyclocross Series #1,2012-09-4,Beginners,13,13,604.52213844262,
Twilight Cyclocross Series #2,2012-09-11,Beginners,10,23,525.27272727273,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,21,51,394.91457639274,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,13,66,338.32939024965,
Psycho Cross Series,2012-11-25,MEN JUNIOR 17-18,1,1,,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men SS,6,9,483.08653122464,
Twilight Cyclocross Series #2,2013-09-9,Men B,10,13,445.84596890969,
Twilight Cyclocross Series #3,2013-09-16,Men B,12,15,433.37777872427,
Twilight Cyclocross Series #4,2013-09-23,Men B,8,8,471.14491539066,
Psycho Cross #5,2013-11-30,Men C,5,9,513.68891368015,
Twilight Cross Series,2014-09-9,Men C,7,16,528.61962863468,
Twilight Cross Series #3,2014-09-16,Men C,4,21,464.68462132422,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,14,23,435.74166913761,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,43,96,418.51603598004,
Corvallis Cross Classic,2014-11-15,Singlespeed Men,6,15,384.03117071099,
Santa Cross,2014-12-6,Singlespeed Men,3,6,,
Twilight Cyclocross Series #1,2015-08-18,Men B,3,5,,
Cross Crusade: Alpenrose,2015-10-11,Category C,40,86,505.09653561313,
Corvallis Cross Classic,2015-11-7,Category C,4,18,489.375,
Corvallis Cross Classic,2015-11-7,Category B,15,18,471.95195212879,
Psycho Cross Series,2015-11-28,Men B,10,10,514.26251748487,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,74,87,573.35886873704,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,49,74,473.94727923766,
Psycho Cross: Pyscho Cross #2,2016-11-5,Singlespeed,3,5,,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,8,14,431.02292071974,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,14,31,389.32303926868,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,44,60,499.06121501902,
