Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4 WOMEN,8,11,606.20646874604,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Women,4,10,407.99802590415,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Women,6,7,444.36465298585,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Women,8,14,440,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Women,8,10,470.65076847102,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,6,10,436.26233347142,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,4,10,406.50695139153,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Women,11,11,536.37482945193,
Deschutes River CX,2018-10-20,Open Women,4,9,421.92900439399,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 1/2,5,6,,
MFG Cyclocross Natz Practice,2019-10-20,Elite Women,18,21,472.00293070275,
Deschutes River CX Day 1,2019-10-26,Wave 2,19,40,423.60773862593,
