Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,91,128,464.57444464889,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,105,160,434.21089158828,
Cross Nationals Day 1,2007-12-13,B Men 40+,37,80,424.75933147829,
Cross Nationals Day 3,2007-12-15,Men 40-44,78,91,556.54272861729,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,40,65,557.71875,
Boulder CX Series #1,2008-09-27,Men 35+_4,55,77,574.10526315789,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,31,50,556.2,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,25,37,567,
Boulder CX Series #2,2008-10-11,Men 35+,23,26,364.26923076923,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,21,52,521.30769230769,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,23,74,507.16216216216,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+,11,11,379.5,
Boulder CX Series #3,2008-10-26,Men 35+_4,17,68,497.11764705882,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,DNF,75,621,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,24,45,545.37419566186,
Velo Cross,2009-09-13,Men 35+_4,30,42,583.82730291523,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,30,66,525.19241235428,
Brecktobercross,2009-09-20,Men 35+_4,22,41,540.6928009897,
Cross at the River,2009-09-27,Men 35+_4,12,23,540,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,45,49,405.05274973134,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,33,36,399.20099214729,
Boulder Cross #2,2009-10-11,Men 35+,40,44,432.75509714835,
Valmont Bike Park Cross,2009-10-17,Men 3,37,42,486.14306811135,
Castle Cross,2009-10-24,Men 35+,18,23,381.71861931717,
Boulder Cross #3,2009-10-25,Men 35+,44,48,416.0558411711,
Blue Sky Velo Cup,2009-10-31,Men 35+,44,50,406.27469396002,
Boulder Cup,2009-11-1,Men 35+,48,52,418.69080167154,
Boulder Cross Series #4,2009-11-15,Men 35+,28,34,376.39590662833,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,17,21,353.99155643805,
Green Mountain Sports Cross,2009-11-22,Men 35+,34,44,378.46325983856,
RRV Cross Series,2009-11-28,Men 35+,28,37,385.97642380724,
Colorado Cross Championships,2009-12-5,Men 35+,29,41,374.41093766708,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,37,144,336.29561908292,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,63,155,365.44732059231,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,37,43,494.3380681617,
Frisco CX 1,2010-10-2,MEN 35+,23,28,431.65688417081,
Aspen Lodge Cross,2010-10-17,MEN 35+,38,41,465.66778759836,
Boulder CX#3,2010-10-24,MEN 35+,44,56,444.02105239625,
Colorado Cross,2010-10-30,Men 35+,65,71,433.73096936298,
Boulder Cup,2010-10-31,Men 35+,56,66,481.57721960623,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,41,59,418.45367291607,
Alpha Cross #2,2010-11-20,MEN 35+,37,45,413.79699535863,
CycloX,2010-11-21,MEN 35+,29,40,417.51974411858,
GMSV #2,2010-11-27,MEN 35+,25,32,414.32132856979,
Boulder CX #4,2010-11-28,MEN 35+,19,21,468.95988420968,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,59,78,423.54698522588,
Colorado CX Championships DAY2,2010-12-5,MEN 3,40,54,455.18756145459,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,12,73,284.00339708262,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,129,151,489.29046213035,
Queens of Cross,2011-09-10,Men 45+,8,19,419.18012509678,
Lookout Cross,2011-09-11,Men 35+,18,18,391.67698042599,
Cross at the River,2011-09-18,Men 35+,4,8,383.45299361146,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,26,35,374.72647171559,
Frisco CX #1,2011-10-1,Men 35+,33,41,334.94160774904,
Frisco CX #2,2011-10-2,Men 35+,11,14,340.65993196051,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,58,71,372.04301142708,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,55,69,374.48109369551,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,27,34,358.86433972116,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,27,32,344.70876304083,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,27,27,381.44374212768,
Colorado Cross Cup,2011-10-29,Men 35+,32,41,350.59730002658,
Boulder Cup,2011-10-30,Men 35+,25,35,314.43420374665,
School Yard Cross,2011-11-5,Men 35+,12,14,347.67267550075,
Big Ring Cyclocross,2011-11-12,Men 35+,12,17,371.17370376638,
CYCLO X Broomfield,2011-11-13,Men 35+,15,16,378.23046908592,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Master 30+,3,5,,
Castle Cross,2011-11-20,Men 35+,22,24,357.24837226076,
CYCLO X Louisville,2011-12-3,Men 35+,22,27,338.04183201869,
Team Adrenaline CX,2011-12-4,Men 35+_3,4,10,342.39999046864,
E2 Cross of the North,2011-12-10,Men 35+,8,18,310.17291227225,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,21,27,365.27801431942,
Alpha Cross - Day 1,2011-12-17,Men 45+,17,47,317.13642731413,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,8,48,289.98590273279,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,31,66,330.58025820327,
Campus Cross,2012-09-8,Men  Senior 35+,12,12,363.65043053429,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,17,19,420.28691150854,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,DNF,47,426.16059347273,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,28,33,384.72016470362,
Queens of Cross,2012-09-23,Men  Master 45+,9,20,411.97040936602,
Primalpalooza,2012-09-29,Men  Master 35+,24,28,364.86306437564,
Adrenalin Cross,2012-09-30,Men  Master 35+,18,20,373.93433804964,
Frisco Cross,2012-10-6,Men  Master 45+,20,32,322.16310718451,
Cross at the River,2012-10-7,  Sm 45+,11,13,421.01961805352,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,62,85,369.99237734781,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,60,83,368.53135432557,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,18,39,345.18739272295,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,45,58,369.44695165018,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,14,20,426.8614943453,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,36,41,411.53149929978,
Mile High Urban CX Chaos,2012-11-11,Men  Master 45+,2,6,364.41636002219,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,14,29,349.02337510299,
AlphaCross,2012-11-18,Men SM 45+  ,10,27,330.45783548461,
Turkey Cross,2012-11-22, Mens  B  ,2,37,339.94863087784,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,9,17,341.21779073267,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 45+  ,6,18,323.17463741093,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,13,33,345.15230720621,
Castle Cross 2012,2012-12-2,Men SM 35+  ,18,23,357.78338547985,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,10,33,302.77716646778,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 45+  ,6,12,336.83293718052,
Cross of the North,2012-12-15,Men SM 45+  ,15,50,320.43385657286,
Cross of the North,2012-12-15,Men SM 3  ,15,38,375.12185621921,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,6,45,316.45545117968,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,11,55,329.95041187286,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,26,61,314.12570315442,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,12,27,310.79062316121,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,37,83,314.79927052395,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,20,22,489.90889040736,
Cross of the North #1,2013-09-8,SM 45+,22,34,448.3236736496,
Zero Gravel Cross,2013-09-14,SM 45+,17,25,536.64298749467,
Zero Gravel Cross,2013-09-14,SM 45+,DNF,25,536.64298749467,
Cyclo X Valmont,2013-09-21,Men SM 45+,32,50,437.91231927868,
Body Sync Cyclocross,2013-09-22,Men SM 45+,11,14,455.91183849571,
Cyclo X Storm The Castle,2013-09-28,Men SM 45+,17,22,452.69734715698,
Frisco Cross CX,2013-10-5,Men SM 45+,20,34,398.73120999531,
Primalpalooza,2013-10-6,Men  SM 45+,36,40,525.20429916392,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,30,65,381.11549956026,
 Boulder Cup,2013-10-13,SM 45+,33,68,404.20484896748,
Cross of the North #2,2013-10-19,Men SM 45+,25,37,451.93568755478,
Cross of the North #3,2013-10-20,Men SM 45+,17,40,389.88397121421,
Cyclo X Xilinx,2013-10-26,Men SM 45+,38,51,484.70197411402,
Zombie Cross,2013-10-27,Men SM 45+,24,36,449.9170804914,
Feedback Cup,2013-11-3,Men SM 45+,30,44,441.80131268027,
Cyclo X Interlocken,2013-11-9,Men SM 45+,26,49,419.92223870565,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,51,54,533.47412087019,
Turkey Cross,2013-11-28,Men  B Men,3,48,342.61695981914,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,24,46,415.78666073007,
Cyclo X Boulder,2013-12-7,Men SM 45+,17,34,360.73287951473,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,9,20,382.07704788063,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,17,72,315.87296396587,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,12,37,329.61395300492,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,12,103,307.46887402876,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,36,100,323.74787320057,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,DNF,21,455.02843248658,
Cyclo X Louisville,2014-11-22,Men MM  45+,41,44,543.34371511576,
Turkey Cross,2014-11-29,Men MM  45+,20,24,449.49271809597,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,32,36,533.69853088649,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,36,41,450.33336144091,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,27,28,509.04070354063,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,42,49,542.68256848477,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,12,20,457.19192827692,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,70,99,476.99718394397,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,23,36,503.34225312372,
Cyclo X Valmont,2016-09-17,Men MM 50+,33,42,561.21471943388,
Primalpalooza,2016-09-18,Men MM 50+,20,24,534.50605061822,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,39,51,527.45939150817,
Harlow Recovery CX Race,2016-09-25,Men MM 50+,5,6,522.7394822108,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,27,31,522.57818047379,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,34,35,580.25039788952,
Cross of The North Day 1,2016-10-7,Men MM 50+,21,30,516.29803596806,
Cross of The North Day 2,2016-10-8,Men MM 50+,29,38,490.12169650527,
Cross of The North Day 3,2016-10-9,Men MM 50+,17,26,463.12074532969,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,34,49,486.50516714547,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,29,38,470.44465775691,
Schoolyard Cross,2016-10-22,Men MM 50+,29,38,498.17139204127,
Cyclo X Flatirons,2016-10-23,Men MM 50+,22,28,467.60906509637,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,22,29,502.59803852548,
Feedback Cup,2016-11-5,Men MM 50+,25,42,482.3224741821,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,17,31,439.18612751669,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,30,54,467.80955914051,
Cyclo X Louisville,2016-11-19,MM 50+,20,40,436.39634829865,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,24,28,544.68882809048,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,27,32,510.8089686408,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,34,41,515.98520821606,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,16,20,456.39454434136,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  B,5,7,466.84831172951,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+,11,11,551.12207921831,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,33,37,587.92606740665,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,31,31,516.90892300168,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+,20,22,499.29262703797,
Cyclo X Valmont,2017-09-23,Men MM 50+,38,43,536.47004193426,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,20,24,569.0665381985,
Primalpalooza,2017-10-1,Men MM 50+,DNF,19,610.42845137821,
