Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,59,65,605.8125,
Boulder CX Series #2,2008-10-11,Men 35+_4,38,58,562.34482758621,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,50,74,566.27027027027,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,54,66,593.15625,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,27,33,590.625,
Boulder CX Series #4,2008-11-15,Men 35+_4,69,79,600.23076923077,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,47,62,579.1935483871,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,28,35,587.64705882353,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,72,87,632.75231534699,
Lookout Cross,2011-09-11,Men 4,32,41,593.92055952963,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,45,74,572.14950643011,
Frisco CX #1,2011-10-1,Men 4,32,36,593.37655160112,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,60,69,635.38119476587,
Excel Sports Monarch High Cross,2011-10-16,Men 4,41,52,603.00016925195,
Boulder Cup,2011-10-30,Men 35+_4,62,88,610.36228105418,
Primalpalooza,2011-11-6,Men 4,36,50,592.82759096843,
CYCLO X Broomfield,2011-11-13,Men 35+_4,29,63,536.59872739383,
Castle Cross,2011-11-20,Men 35+_4,37,76,530.85282182565,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,54,83,583.7718792875,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,33,64,540,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,47,76,565.66180462722,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,21,50,505.32314673075,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,48,98,547.32550735682,
Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,20,63,474.07738437049,
Queens of Cross,2012-09-23,Men 4 Master 35+,18,40,519.04869994014,
Primalpalooza,2012-09-29,Men 4 Master 35+,24,40,557.4035810264,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,38,84,519.71450561666,
Frisco Cross,2012-10-6,Men  Master 35+ 4,29,48,499.40464850584,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,17,72,451.43776159771,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,28,102,456.38654434069,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,40,70,547.88074605897,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,50,66,624.64810208138,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,16,65,443.27107606143,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,11,45,449.52040496886,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,18,46,491.93073271967,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,7,63,401.79799455557,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,22,48,518.81247977106,
Turkey Cross,2012-11-22, Mens C  ,4,54,437.56323294245,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,9,61,415.86040811431,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,DNF,54,697.53758062075,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,10,66,417.00842526102,
Cross of the North,2012-12-15,Men SM 4  ,20,44,470.79231900346,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,1,37,398.72858186388,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,2,40,443.37828641274,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,3,21,444.96929166482,
Cross of the North #1,2013-09-8,SM 35+_4,4,39,441.00967881752,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 4,21,41,541.88496336028,
Primalpalooza,2013-10-6,Men  SM 35+ 4,12,55,451.87309456381,
 Boulder Cup,2013-10-13,SM 35+_4,5,61,419.70973346849,
Cross of the North #2,2013-10-19,Men SM 35+ 4,8,40,443.82150367248,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,10,58,440.67141559649,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,DNF,38,663.38222634302,
Feedback Cup,2013-11-3,Men SM 35+_4,DNF,56,691.42780428754,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,4,59,403.82682411807,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,8,41,435.86804562257,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,16,54,469.72763139927,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,4,45,411.30586365339,
Turkey Cross,2013-11-28,Men  B Men,12,48,394.17889608932,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 4,2,21,433.87601887139,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,14,36,395.60756005772,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,34,49,462.61788482761,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,4,8,414.94289225673,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,68,118,385.48588329813,
Back to Basics Cyclocross 2014,2014-09-3,Men B,34,83,463.21497188522,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,50,53,482.09289320238,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,18,48,391.43659755297,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,41,54,463.85427881733,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,10,26,398.06063519541,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,19,28,466.88909020741,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,10,68,348.83605472577,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,16,38,411.48084541214,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,17,37,423.56050911405,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,10,61,357.48666005509,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,DNF,53,534.79918754087,
Turkey Cross,2014-11-29,Men MM  35+ 3,DNF,30,517.15475769313,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,DNF,48,506.86624938961,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,22,75,419.47489347864,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,8,77,365.80316666247,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,DNF,32,522.67715907641,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,36,43,552.77704422948,
Back 2 Basics Cyclocross,2016-08-24,Men B,24,40,474.39341238113,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,16,23,498.63056073128,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,DNF,26,545.25929234224,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,DNF,29,534.08108811533,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,DNF,29,576.01288467578,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,DNF,40,543.23460438922,
Primalpalooza,2017-10-1,Men MM 40+ 3,32,44,540.77830705909,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,37,44,543.00834718168,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,33,37,530.23650091265,
Creepy Treads,2017-10-27,Men MM 40+ 3,6,8,464.91121270426,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,44,53,601.11780858828,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,11,33,488.604262452,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,9,48,449.29609409993,
Primalpalooza,2018-09-30,Men MM 40+ 4,DNF,35,690.25142613624,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,15,46,476.9887503948,
Cross of the North,2018-11-10,Men MM 40+ 4,5,45,407.09331216936,
Cross of the North,2018-11-11,Men MM 40+ 4,2,24,433.78502418695,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,6,40,421.27000823621,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,5,32,431.07413396541,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,1,20,396.96415754881,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,28,33,564.61387581457,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,5,21,444.47599026578,
Cyclo X Valmont,2019-09-21,Men MM 50+,30,37,576.17258729407,
Cyclo X Interlocken,2019-10-5,Men MM 50+,35,47,512.2214148911,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,31,54,450.81594182891,
Schoolyard Cross,2019-10-19,MM 50+,DNF,35,563.08910911537,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,36,44,538.80683811729,
Cross of the North Day 1,2019-11-9,Men MM 50+,30,42,431.80905562761,
Cross of the North Day 2,2019-11-10,Men MM 50+,30,41,463.22862928079,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,10,37,460.38989088412,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,3,30,392.47337283202,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,12,18,527.53389170394,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,7,18,500.66374149499,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,5,21,450.10343363094,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,3,30,429.68827960178,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,13,31,479.52288266506,
Schoolyard Cross,2020-10-25,Men MM 40+ 4,DNF,10,628.90217739388,
CYCLO-X Parker,2020-11-14,Men MM 40+ 4,8,19,466.09565166169,
Back To Basics CX ,2021-09-14,Men B,30,68,441.77828062068,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,1,29,400.85530529781,
Stem CiderX,2021-09-25,Men MM 40+ 4,1,20,417.42129031667,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,24,37,476.20295245873,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,15,22,482.81299693159,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,7,30,379.22282289934,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,1,25,341.36681000068,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,1,16,358.89930379467,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,2,29,341.97139108057,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,1,34,325.17289805309,
CYCLO-X Longmont,2021-12-4,Men MM 50+,13,31,369.77836095966,
PRIMALPALOOZA,2022-09-11,Men MM 50+,11,20,418.29993510962,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,18,28,437.77530192766,
Stem CiderX,2022-09-25,Men MM 50+,18,36,414.87657810746,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,19,26,476.33409578158,
CYCLO-X Louisville,2022-10-15,Men MM 50+,16,27,430.9751593936,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,14,24,431.10319558133,
Cross of the North Day 1,2022-11-5,Men SS,7,22,325.02569344427,
Cross of the North Day 2,2022-11-6,Men SS,11,19,380.48448656676,
CYCLO-X Westminster,2022-11-12,Men MM 50+,22,30,467.52127170081,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,26,41,468.81071714605,
CYCLO-X Longmont,2022-12-3,Men MM 50+,DNF,19,574.158942846,
Back 2 Basics CX,2023-08-30,Men  A,38,51,441.18056339542,
Back 2 Basics CX,2023-09-6,Men Masters,25,46,389.72793055483,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,12,28,385.79338002171,
Back 2 Basics CX,2023-09-13,Men  A,50,59,466.13960328258,
Back 2 Basics CX,2023-10-4,Men  A,32,47,461.45620134801,
Wild West Cross,2023-10-15,Men MM 50+,DNF,22,589.79009879062,
CYCLO-X Valmont,2023-10-28,Men MM 50+,21,28,433.14295915644,
Cross of the North,2023-11-4,Men MM 50+,23,28,421.03346863428,
Cross of the North,2023-11-5,Men MM 50+,22,29,444.46102347324,
CYCLO-X Westminster,2023-11-11,Men MM 50+,DNF,30,491.71270660397,
CYCLO-X Longmont,2023-11-18,Men MM 50+,20,28,408.84858143586,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,19,25,444.41645604499,
