First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Dale,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),18,51,500.4310734628,
Matt,Dale,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,14,17,498.26355858193,
Brian,Shelton,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,14,50,484.05177118753,
Matt,Dale,Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,30,50,573.56893728748,
Jon,Rinehart,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,10,19,401.14558162696,
Jon,Rinehart,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,3,14,338.92510876108,
Matt,Dale,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,6,6,465.95457655747,
Matt,Dale,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,8,14,448.59525690594,
Matt,Dale,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,11,17,431.9496142466,
Christopher,Green,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,13,17,456.48661473562,
Tom,Brockus,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,14,17,468.75511498012,
Matt,Dale,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,9,13,477.09997333271,
Christopher,Green,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,12,15,482.80169724841,
Zachary,Slavens,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,13,15,498.64505245585,
Matt,Dale,Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,14,15,514.48840766329,
Zachary,Slavens,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,16,21,459.46970673026,
Matt,Dale,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,11,16,452.05540089451,
Christopher,Green,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,12,16,464.0893026882,
Matt,Hartman,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,9,15,425.20428487456,
Matt,Dale,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,10,15,435.38758422931,
Christopher,Green,WTB Superprestige#4,2013-10-6,SS,11,15,432.03760584598,
Matt,Hartman,WTB Superprestige#4,2013-10-6,SS,12,15,442.71680779464,
Jon,Rinehart,CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,6,9,421.08606071993,
Christopher,Green,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,13,15,465.82981230748,
Matt,Hartman,WTB Superprestige,2013-09-8,Men  single speed,10,10,474.89182878353,
