First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Kimball,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,21,43,559.68244370501,
Corey,Kimball,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Singlespeed,5,5,,
Thomas,Hawley,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),29,35,631.22133338199,
Jeremy,Williamson,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,6,12,524.61602527749,
Thomas,Hawley,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),38,51,632.71000094152,
Thomas,Hawley,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,14,16,519.52534264829,
Joshua,Schuler,Cross of the North,2012-12-15,Men SM 3  ,32,38,455.72146489641,
Joshua d,Schuler,Masters Cyclocross World Championships,2012-01-15,Men 30-34,28,29,330.47946524259,
Andrew,Blome,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,62,70,680.43303456996,
Cameron,Ashbrook,Storm the Greens,2011-10-30,Men Cat 3  ,12,30,383.99132409882,
Cameron,Ashbrook,Bloomingcross,2011-10-16,Men Cat 3  ,12,32,388.54545839394,
Andrew,Blome,Bubba CX #1 2011,2011-10-15,C (Men),35,40,596.7,
Cameron,Ashbrook,Gun Club Cyclocross,2011-10-9,Men Cat 3  ,9,34,370.0296287677,
Cameron,Ashbrook,Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,7,26,387.84802419054,
Cameron,Ashbrook,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,6,14,403.8478838566,
Aaron,Briner,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,12,14,467.29322493124,
Cameron,Ashbrook,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,3,9,394.53998097981,
