Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6: Life University,2010-10-31,Womens B,7,15,586.40708963523,
Georgia Cross - Serenbe CX,2010-11-28,Womens B,7,10,614.80916991453,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,2,13,501.63104618979,
Georgia CX #2,2011-10-9,Womens B,3,8,541.46219175666,
Georgia CX #5,2011-10-29,Womens B,2,5,,
Georgia CX #6,2011-10-30,Womens B,3,11,546,
Georgia CX #7,2011-11-6,Womens B,1,12,465.7182246274,
Georgia CX #8,2011-11-13,Womens B,2,11,486.59534282088,
Georgia CX State Champs,2011-12-4,WOMEN CX4,1,11,461.14538198214,
Georgia CX:  Serenbe,2011-12-18,WOMEN CX4,1,8,499.34587473135,
