Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,12,46,360.7282280807,
2009 Missouri State Cyclocross Championships,2009-12-6,Single Speed,5,11,,
Hermann Cross Under The Lights,2010-09-18,Singlespeed,2,7,362.89374640557,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,12,18,407.25857481473,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,68,78,387.22699070052,
Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,1,11,355.89491446843,
Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,2,10,348.53928203508,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,6,19,355.38489207591,
Bubba CX #6 2011,2011-11-6,Single Speed,6,16,359.12350910316,
Bubba CX #7 2011,2011-11-12,Single Speed,4,14,328.36542569477,
Bubba CX #8 2011,2011-11-13,Single Speed,4,8,353.15222884711,
WTB Superprestige #1,2012-09-7,SS,1,8,305.70915573508,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,3,13,326.12881245323,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Master 35+,6,12,337.03154101492,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,2,9,325.17173484817,
Bubba #5: Sylvan Springs,2012-11-4,Single Speed,5,10,387.58143041828,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,9,12,350.75560152425,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,2,5,,
Bubba #9: Spanish Lake,2012-11-25,SS,5,7,421.67529868221,
Capital City CX,2012-12-8,Men Cat 1/2/3/4/5 Single Speed ,2,3,,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 35-39,1,4,,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,8,11,436.12356305914,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,4,19,337.1486897287,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,7,15,385.20358605277,
CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,2,9,371.08606071993,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,5,17,358.33861277956,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,16,25,458.50891356668,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 35-39,3,5,,
Dogfish Cross Day 1,2015-09-19,Men single speed open,6,14,374.44669098521,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,11,17,424.60134538605,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,4,10,365.96901319623,
