Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,132893,Wes,Biesen,,0:00:00,492593,356.48186750755,356.48186750755,
Men  - Cat. 3/4,2,151102,Ryan,Mortensen,,0:00:00,327124,484.02708906299,390.78040014602,
Men  - Cat. 3/4,3,110952,Roy,Hill,,0:00:00,432624,426.03581764942,401.59736802604,
Men  - Cat. 3/4,4,154751,Nicholas,Wirski,,0:00:00,460291,351.79371392462,412.41433590607,
Men  - Cat. 3/4,5,118538,Scott,Wortendyke,,0:00:00,400812,398.79285416272,423.2313037861,
Men  - Cat. 3/4,6,85763,Daniel,Antoon,,0:00:00,336262,457.4899804768,434.04827166613,
Men  - Cat. 4,1,138765,Jeremy,Weiss,,0:00:00,397909,403.07745114941,393.94210735855,
Men  - Cat. 4,2,151102,Ryan,Mortensen,,0:00:00,327124,484.02708906299,413.14621421138,
Men  - Cat. 4,3,110952,Roy,Hill,,0:00:00,432624,426.03581764942,432.35032106422,
Men  - Cat. 4,4,9334,Scott,Jones,,0:00:00,422930,411.10177927384,451.55442791706,
Men  - Cat. 4,5,168824,Richard,Horn,,0:00:00,267483,540,470.7585347699,
Men  - Cat. 4,6,166247,David,Castro,,0:00:00,55969,531.4520664998,489.96264162273,
Men  - Cat. 4,7,39479,Ray,Roetman,,0:00:00,186797,648.22451780718,509.16674847557,
Men  - Cat. 4,8,85763,Daniel,Antoon,,0:00:00,336262,457.4899804768,528.37085532841,
Men  - Cat. 5,1,168827,Christopher,Brus,,0:00:00,,,,
Men  - Cat. 5,2,168805,Gonzalo,Barroilhet,,0:00:00,,,,
Men  - Cat. 5,3,137430,Robert,Clark,,0:00:00,7045,,,
Men  - Cat. 5,4,88622,David,Smith,,0:00:00,,,,
Men Collegiate 30 Minute  B,1,153820,Timothy,Maley,,0:00:00,521857,517.35765043312,461.24658871354,
Men Collegiate 30 Minute  B,2,133641,Alan,Bonk,,0:00:00,459536,496.37217181405,481.01713534754,
Men Collegiate 30 Minute  B,3,166280,Brendan,Saliba,,0:00:00,541998,523.75880679795,500.78768198154,
Men Collegiate 30 Minute  B,4,138757,Evan,Reid,,0:00:00,489125,482.77743198812,520.55822861554,
Men Collegiate 30 Minute  B,5,137075,Benjamin,Mangilit,,0:00:00,458864,586.18055403718,540.32877524954,
Men Collegiate 30 Minute  B,6,166281,Brendan,Mance,,0:00:00,542005,545.62619565668,560.09932188354,
Men Collegiate 40 Minute  A,1,105115,David,Greif,,0:00:00,382065,264.21710941277,244.08907882019,
Men Collegiate 40 Minute  A,2,45073,Cameron,Beard,,0:00:00,329962,216.69356672785,273.63258141124,
Men Collegiate 40 Minute  A,3,58400,Rhys,Louis,,0:00:00,298724,332.71958659333,303.17608400228,
Men Collegiate 40 Minute  A,4,83163,Nick,Thomas,,0:00:00,352702,321.99489526979,332.71958659333,
Men Collegiate 40 Minute  A,5,138755,Gabriel,Perez,,0:00:00,460039,358.61696483715,362.26308918438,
Men Collegiate 40 Minute  A,6,9334,Scott,Jones,,0:00:00,422930,411.10177927384,391.80659177543,
Men Collegiate 40 Minute  A,7,6191,Joey,Iuliano,,0:00:00,237283,393.79842199713,421.35009436647,
Men Juniors  8-14 Cat. Open,1,132888,Liam,Clark,,0:00:00,460537,450.50098047053,450.50098047053,
Men Juniors  8-14 Cat. Open,2,168825,Damiano,Rivera de rosales,,0:00:00,,650,530.96598544037,
Men Juniors  8-14 Cat. Open,3,166252,Sander,Biesen,,0:00:00,543869,577.14712687389,558.63753867742,
Men Juniors  8-14 Cat. Open,4,151098,Luke,Mortensen,,0:00:00,520105,526.42824252015,586.30909191447,
Men Juniors  8-14 Cat. Open,5,153184,Giovanni,Morocco,,0:00:00,521404,608.99082254083,613.98064515151,
Men Juniors  8-14 Cat. Open,6,166253,Maks,Mortensen,,0:00:00,,618.97046776219,641.65219838856,
Men Juniors  8-14 Cat. Open,7,166255,Axel,Mortensen,,0:00:00,,744.44049042709,669.3237516256,
Men Juniors  8-14 Cat. Open,8,168826,Ethan,Bialis,,0:00:00,,650,696.99530486265,
Men Masters  35+ Cat. 1/2/3/4,1,166247,David,Castro,,0:00:00,55969,,,
Men Masters  35+ Cat. 4/5,1,138765,Jeremy,Weiss,,0:00:00,397909,,,
Men Masters  50+ Cat. 1/2/3/4,1,3341,Larry,Towner,,0:00:00,35822,341.81531290275,341.81531290275,
Men Masters  50+ Cat. 1/2/3/4,2,101353,Chris,Isenberg,,0:00:00,368221,416.81558780698,374.49469095211,
Men Masters  50+ Cat. 1/2/3/4,3,115683,Steve,Carlson,,0:00:00,6159,407.54366411193,399.13701245773,
Men Masters  50+ Cat. 1/2/3/4,4,59819,Carlos,Zamora,,0:00:00,52255,470.86974512446,423.77933396334,
Men Masters  50+ Cat. 1/2/3/4,5,132900,Lou,Molvin,,0:00:00,107477,430.7430801197,448.42165546895,
Men Masters  50+ Cat. 1/2/3/4,6,90682,Christopher,Goldsmith,,0:00:00,53715,450,473.06397697457,
Men Masters  50+ Cat. 4/5,1,151114,Manny,Ortiz,,0:00:00,230172,430.09179181695,430.09179181695,
Men Masters  50+ Cat. 4/5,2,39479,Ray,Roetman,,0:00:00,186797,648.22451780718,501.20965526424,
Men Masters  50+ Cat. 4/5,3,97608,David,Haerle,,0:00:00,244834,525.88967527495,521.15751505876,
Men Masters  50+ Cat. 4/5,4,13096,John,Fritz,,0:00:00,49933,542.21074970656,541.10537485328,
Men Masters  50+ Cat. 4/5,5,151899,Daniel,Quigley,,0:00:00,493726,589.43039490772,561.05323464779,
Men Masters  50+ Cat. 4/5,6,60766,Bob,Britton,,0:00:00,521732,540,581.00109444231,
Men Masters  50+ Cat. 4/5,DNF,168828,Tommy,Pyeatt,,0:00:00,,540,620.89681403135,
Men Open  - Pro/Cat 1/2/3/4,1,132884,Tanner,Thornton,,0:00:00,349992,,,
Men Open  - Pro/Cat 1/2/3/4,2,105115,David,Greif,,0:00:00,382065,,,
Men Open  - Pro/Cat 1/2/3/4,3,68672,Maghalie,Rochette,,0:00:00,487154,,,
Men Open  - Pro/Cat 1/2/3/4,4,83163,Nick,Thomas,,0:00:00,352702,,,
Men Open  - Pro/Cat 1/2/3/4,5,154751,Nicholas,Wirski,,0:00:00,460291,,,
Single Speed 40 Minu - Cat. Open,1,132897,Albert,Wimer,,0:00:00,444193,332.62193779679,332.62193779679,
Single Speed 40 Minu - Cat. Open,2,138765,Jeremy,Weiss,,0:00:00,397909,403.07745114941,360.98611964748,
Single Speed 40 Minu - Cat. Open,3,105562,Bryan,Harding,,0:00:00,418122,400,381.26242261109,
Single Speed 40 Minu - Cat. Open,4,90699,Kent,Loganbill,,0:00:00,,400,401.5387255747,
Single Speed 40 Minu - Cat. Open,5,132920,Melissa,Goodman,,0:00:00,433891,449.44517675212,421.81502853832,
Single Speed 40 Minu - Cat. Open,6,90681,Bayani,Birkinbine,,0:00:00,461785,433.98905757367,442.09133150193,
Women  - Cat. 3/4/5,1,90700,Ali,Knutson,,0:00:00,392849,,,
Women  - Cat. 3/4/5,2,151111,Brooke,Lyman,,0:00:00,496468,,,
Women  - Cat. 3/4/5,3,91243,Emily,Brown,,0:00:00,301117,,,
Women  - Cat. 3/4/5,4,132920,Melissa,Goodman,,0:00:00,433891,,,
Women  - Cat. 3/4/5,5,168803,Diane,Hernandez,,0:00:00,,,,
Women  - Pro/Cat 1/2/3,1,68672,Maghalie,Rochette,,0:00:00,487154,,,
Women  - Pro/Cat 1/2/3,2,137060,Stephanie,Grasky,,0:00:00,492580,,,
Women  - Pro/Cat 1/2/3,3,59226,Nathalie,Krantz,,0:00:00,267760,,,
Women Collegiate 30 Minute  A,1,166256,Cara,O'neill,,0:00:00,395288,,,
Women Collegiate 30 Minute  A,2,137062,Chloe,Welch,,0:00:00,367827,,,
Women Collegiate 30 Minute  A,3,151111,Brooke,Lyman,,0:00:00,496468,,,
Women Collegiate 30 Minute  A,4,138747,Tori,Riemersma,,0:00:00,489136,,,
Women Collegiate 30 Minute  B,1,166288,Stephanie,Bruggink,,0:00:00,544543,,,
Women Collegiate 30 Minute  B,2,75137,Olivia,Nicholls,,0:00:00,356742,,,
Women Collegiate 30 Minute  B,3,166286,Claire,Delucia,,0:00:00,544514,,,
Women Collegiate 30 Minute  B,4,138748,Cherry,Niel,,0:00:00,,,,
Women Collegiate 30 Minute  B,5,80423,Elizabeth,Martin,,0:00:00,,,,
Women Juniors  8-14 Cat. Open,1,132892,Emma,Clark,,0:00:00,460538,582,513.35698851326,
Women Juniors  8-14 Cat. Open,2,137427,Alyssa,Keresztes,,0:00:00,493675,568,546.90465900884,
Women Juniors  8-14 Cat. Open,3,125501,Bella,Morocco,,0:00:00,488550,561.18996171086,580.45232950442,
Women Juniors  8-14 Cat. Open,4,121319,Avery,Wortendyke,,0:00:00,458456,614,614,
Women Juniors  8-14 Cat. Open,5,166248,Stella,Biesen,,0:00:00,544488,750,647.54767049558,
Women Juniors  8-14 Cat. Open,6,166249,Siena,Biesen,,0:00:00,544489,750,681.09534099116,
Women Juniors  8-14 Cat. Open,7,138802,Abigail,Keresztes,,0:00:00,496832,646,714.64301148674,
Women Masters  30+ Cat.,1,137060,Stephanie,Grasky,,0:00:00,492580,,,
Women Masters  40+ Cat.,1,90700,Ali,Knutson,,0:00:00,392849,,,
Women Masters  40+ Cat.,2,151100,Jennifer,Clark,,0:00:00,487259,,,
