Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Non-UCI Elite Men 1/2/3,1,2559,Morgan,Ryan,Team CICLE/Voler/Jamis,,,,,
Cat Non-UCI Elite Men 1/2/3,2,6844,Mike,Mcmahon,Team Velocity,,23731,,,
Cat Non-UCI Elite Men 1/2/3,3,22717,Bobby,Langin jr,Team Platinum Performance,,,,,
Cat Non-UCI Elite Men 1/2/3,4,22732,Greg,Bourque,Rock N Road,,,,,
Cat Non-UCI Elite Men 1/2/3,5,22733,Tina,Galendo,Team MBS,,,,,
Cat Non-UCI Elite Men 1/2/3,6,16619,Heidi,Bowen,Team MBS,,190382,,,
Elite Men,1,930,Christopher,Jones,Sonic/Jittery Joes/Louis,,-2,170.74704735349,167.93075113518,
Elite Men,2,22754,Russell,Stephenson,Team Redline Bikes,,,220,173.33851293917,
Elite Men,3,1673,Chance,Noble,Cal Giant/Specialized,,,233.8448199494,178.74627474315,
Elite Men,4,20107,Sid,Taberlay,Sho Air / Rock N Road,,279640,178.49509713075,184.15403654713,
Elite Men,5,2327,Mark,Noble,Bailey Bikes,,26173,194.20167158166,189.56179835111,
Elite Men,6,154359,Justin,Robinson,California Giant Berry Fa,,30191,208.37721945867,194.9695601551,
Elite Men,7,2272,Brent,Prenzlow,Celo Pacific/Alan,,28646,195.60540012072,200.37732195908,
Elite Men,8,1674,Bart,Gillespie,Monavie/Canondale,,,195.94369550376,205.78508376306,
Elite Men,9,2538,Ryan,Iddings,Lapierre,,146372,232.81957829879,211.19284556704,
Elite Men,10,403,Gary,Douville,Team Platinum,,101476,253.39005087977,216.60060737103,
Elite Men,11,2471,Jeremy,Ferguson,California Giant Berry Fa,,222762,259.49246421105,222.00836917501,
Elite Men,12,6541,Jason,Siegle,Team Cicle Bear Valley Bi,,193522,240.24945951962,227.41613097899,
Elite Men,13,6160,Frederick,Bottger,Vitamix/Six Tu Fit,,211399,199.45302549034,232.82389278297,
Elite Men,14,2281,John,Behrens,Bailey Bikes,,119862,300.71882179477,238.23165458696,
Elite Men,15,16698,Michael,Lee,Trek/Vw/Jbl,,42231,234.63689674462,243.63941639094,
Elite Men,16,6543,Jason,Lowetz,Bearclaw,,129069,239.80860749662,249.04717819492,
Elite Men,17,6851,Brandon,Gritters,Rock N Road,,207755,244.88837535166,254.4549399989,
Elite Men,18,2411,Robert,Downs,Planet Bikes,,9947,280.29018041947,259.86270180289,
Elite Men,19,6545,Damon,Roberson,Unattached,,,395.37007974846,265.27046360687,
Elite Men,20,6527,Donny,Carroll,Dewalt Racing,,,339.94658351702,270.67822541085,
Elite Men,21,6493,Ted,Willard,Bike Religion,,218415,304.23166160214,276.08598721483,
Elite Men,22,20109,Kyle,Gritters,Rock N Road,,188578,310.54268991989,281.49374901882,
Elite Men,23,6530,Garnet,Vertican,Bear Valley Bikes,,43191,312.65137920357,286.9015108228,
Elite Men,24,6546,Lyle,Warner,Helen'S/Subaru-Gary Fishe,,,253.50060251328,292.30927262678,
Elite Men,25,2317,Leonard,Lawrence,Successfulliving.Com,,,356.9598355652,297.71703443076,
Elite Men,26,16700,Derek,Herman,Cicle Bear Valley Bikes,,,297.9477500894,303.12479623475,
Elite Men,DNF,20964,Eric,Rasmussen,Porcupine/Specialized,,29190,220,308.53255803873,
Elite Men,DNF,14122,Mike,Tettleton,Bearclaw,,,322.08634266317,308.53255803873,
Elite Women,1,4066,Rachel,Lloyd,California Giant Berry Fa,,107283,276.29798070042,320.887523588,
Elite Women,2,5479,Barbara,Howe,Unattached,,129067,346.21220698055,334.13743759839,
Elite Women,3,7782,Kari,Studley,Velo Bella / Kona,,207049,403.99294074626,347.38735160877,
Elite Women,4,22738,Coryn,Riviera,Team Redline,,,440,360.63726561916,
Elite Women,5,1771,Kristi,Berg,Redline Bicycles,,87266,382.33905317202,373.88717962955,
Elite Women,6,3881,Carolyn,Popovic,Team Cicle,,139753,366.37461707536,387.13709363994,
Elite Women,7,7826,Shannon,Gibson,Velo Bella / Kona,,156279,413.76835778434,400.38700765032,
Elite Women,8,2388,Dorothy,Wong,Team Cicle,,104462,411.61277964474,413.63692166071,
Elite Women,9,2523,Kendall,Ryan,Team Cicle,,186919,407.20919013421,426.8868356711,
Elite Women,10,6480,Lisa,Crowe,Team Cicle,,,444.81628256585,440.13674968148,
Elite Women,11,6475,Christie,Pleiss,Team C.I.C.L.E Presented,,,424.62797422304,453.38666369187,
Elite Women,12,16692,Sarah,Kaufmann,Roaring Mouse/Titus,,204404,437.07427412877,466.63657770226,
Elite Women,13,6479,Heidi,Kanayan,Team Cicle,,,458.85803836363,479.88649171265,
Junior Boys 10-14,1,7917,Duncan,Reid,Backontrack,,249885,,,
Junior Boys 10-14,2,6489,James,Buessem,I Martin Racing,,,,,
Junior Boys 10-14,3,14218,Drew,Campaigne,Celo Pacific,,285379,,,
Junior Boys 15-18,1,2584,Peter,Morris,Bike Religion,,218732,,,
Junior Boys 15-18,2,6488,Erik,Volotzky,Team CICLE/Voler/Jamis,,,,,
Junior Boys 15-18,3,16622,Casey,Williams,Team CICLE/Bear Valley Bikes,,227522,,,
Junior Boys 15-18,4,22753,Ethan,Lawrence,Team Shimano,,,,,
Junior Boys 15-18,5,14211,William,Lenkeit,Team CICLE/Voler/Jamis,,,,,
Junior Girls 10-14,1,7930,Christina,Fuentes,Easton/SugarCRM/Specialized,,254775,,,
Junior Girls 10-14,2,22759,Julia,Ostrowski,Unattached,,,,,
Junior Girls 15-18,1,21796,Somersby,Jenkins,Echelon Santa Barbara,,,,,
Junior Girls 15-18,2,14188,April,Lembi,Team CICLE/Voler/Jamis,,,,,
Masters Men 35+ 1/2/3,1,22715,Ian,Allen,Unattached,,457909,330,282.96697784447,
Masters Men 35+ 1/2/3,2,2301,Jeff,Herring,Team C.I.C.L.E. Presented by Voler,,79728,332.20950596478,291.64737338467,
Masters Men 35+ 1/2/3,3,6532,Sam,Ames,Simply Fit/Action Sports,,,336.49747466276,300.32776892488,
Masters Men 35+ 1/2/3,4,22713,Matias,Mendigochea,Kahala LaGrange,,64908,330,309.00816446508,
Masters Men 35+ 1/2/3,5,7916,Michael,Hutson,AIAGE/Action Sports,,179849,447.37751635514,317.68856000528,
Masters Men 35+ 1/2/3,6,22746,Alex,Ter-vrugt,Celo Pacific,,187258,330,326.36895554549,
Masters Men 35+ 1/2/3,7,6164,Chad,Berg,Redline,,92171,334.93237373383,335.04935108569,
Masters Men 35+ 1/2/3,8,6528,John,Tzinberg,Bike Religion,,,366.25686614385,343.7297466259,
Masters Men 35+ 1/2/3,9,6531,Keith,Neu,Nonstop Ciclisimo,,,387.26185585607,352.4101421661,
Masters Men 35+ 1/2/3,10,22714,Tim,Sparks,Sho-air/Sonance,,,330,361.0905377063,
Masters Men 35+ 1/2/3,11,22747,John,Dalton,Team Velocity,,442888,330,369.77093324651,
Masters Men 35+ 1/2/3,12,16996,Jon,Stinzel,Team CICLE/Voler/Jamis,,,420.41086047458,378.45132878671,
Masters Men 35+ 1/2/3,13,107917,Adam,Austin,Team MBS,,251417,437.69492820665,387.13172432691,
Masters Men 35+ 1/2/3,14,6557,Mark,Campaigne,Celo Pacific,,198871,424.77844472814,395.81211986712,
Masters Men 35+ 1/2/3,15,2365,Jessie,Gascon,Team Shimano,,12910,459.68193604787,404.49251540732,
Masters Men 35+ 3/4,1,20036,Jamie,Stathas,Team MBS,,182964,434.53452925937,392.96843699472,
Masters Men 35+ 3/4,2,14197,Stephen,Smith,Team MBS,,195910,488.58327641014,402.27276504895,
Masters Men 35+ 3/4,3,6500,Thomas,Kanusky,Privateer,,,438.45402756748,411.57709310317,
Masters Men 35+ 3/4,4,14204,Sameer,Kawash,Team CICLE/Voler/Jamis,,18641,459.91012070962,420.8814211574,
Masters Men 35+ 3/4,5,6856,Newman,Bellis,Coates/Freedom 2 Doit/Felt,,,506.35815975963,430.18574921162,
Masters Men 35+ 3/4,6,1635,Neil,Browne,Surf City Cyclery,,,461.23830993028,439.49007726585,
Masters Men 35+ 3/4,7,22760,Chuck,Stewart,Sierra Bicycle Werks,,265077,540,448.79440532007,
Masters Men 35+ 3/4,8,6523,Al,Morinaka,Team Velocity,,232691,486.23803940405,458.0987333743,
Masters Men 35+ 3/4,9,6861,Michael,Negrete,Unattached,,175926,547.85692476195,467.40306142852,
Masters Men 35+ 3/4,10,22761,Ty,Buckenberger,Felt Bicycles,,,540,476.70738948275,
Masters Men 35+ 3/4,11,6561,Tak,Tsubota,Team CICLE/Voler/Jamis,,226263,550.81595886708,486.01171753697,
Masters Men 35+ 3/4,12,16976,Daniel,Fahie,Switchback Cyclery,,,483.71122343951,495.3160455912,
Masters Men 35+ 3/4,13,14140,Konrad,Ribeiro,Triathletix,,,511.35997442455,504.62037364542,
Masters Men 35+ 3/4,14,6858,Aaron,Jones,Unattached,,,551.09261341568,513.92470169965,
Masters Men 35+ 3/4,15,6562,Paul,Avila,Bicycle Johns Serious Cycling,,89156,543.08868401705,523.22902975387,
Masters Men 35+ 3/4,16,20102,William,Gillis,Team Velocity,,62440,542.42437356992,532.5333578081,
Masters Men 35+ 3/4,17,22762,Kenneth,Avchen,Team Hollywood,,,540,541.83768586232,
Masters Men 35+ 3/4,18,20073,Wade,Hewitt,Kahala LaGrange,,258897,471.69713456989,551.14201391655,
Masters Men 35+ 3/4,19,6563,David,Lawson,Celo Pacific,,42445,576.79564363139,560.44634197078,
Masters Men 35+ 3/4,20,14199,Chad,Rivetti,Team MBS,,,509.37634743418,569.750670025,
Masters Men 35+ 3/4,21,22763,Will,Zemba,Anvil Cases,,,540,579.05499807923,
Masters Men 35+ 3/4,22,20076,Michael,Ward,Mike & the Bike,,59437,507.02805430088,588.35932613345,
Masters Men 35+ 3/4,23,22764,Robert,Minn,South Bay Wheelmen,,174173,540,597.66365418768,
Masters Men 35+ 3/4,24,16631,Matt,Gunnell,Pasadena Athletic Assoc (PAA),,,536.34946638411,606.9679822419,
Masters Men 35+ 3/4,25,22740,Clement,Kim,Edge Racing,,187078,540,616.27231029613,
Masters Men 35+ 3/4,26,6469,Todd,Whitehouse,Bicycle Johns,,,583.68581595764,625.57663835035,
Masters Men 35+ 3/4,27,6559,Jeffrey,Goble,Sho-air/Sonance,,192910,540,634.88096640458,
Masters Men 35+ 3/4,28,22765,Lance,Ummel,Unattached,,,540,644.1852944588,
Masters Men 35+ 3/4,29,20099,Mike,Miller,Banning's Bikes,,568689,509.50705815178,653.48962251303,
Masters Men 35+ 3/4,30,6839,Scott,Sampson,DA HUI Race,,255254,487.47339110117,662.79395056725,
Masters Men 35+ 3/4,31,22737,George,Fuentes,Easton/SugarCRM/Specialized,,223842,540,672.09827862148,
Masters Men 35+ 3/4,32,20098,Cliff,Davis,Santa Clarita Velo,,,487.08314862089,681.4026066757,
Masters Men 35+ 3/4,33,20088,Sean,Runnette,Unattached,,102918,674.71665690212,690.70693472993,
Masters Men 45+,1,2263,Charles,Morris,Bike Religion,,25120,349.7563458592,326.59983728307,
Masters Men 45+,2,6513,Johnny,Dalton,Team Velocity,,239463,360.3361010841,333.92903275276,
Masters Men 45+,3,14132,Joe,Gallal,Team Velocity,,,399.55436334465,341.25822822245,
Masters Men 45+,4,6521,Robert,Deferrante,Pasadena Athletic Assoc (PAA),,116494,392.81484362913,348.58742369214,
Masters Men 45+,5,22734,Steve,Hensler,Team Possabilities,,,420,355.91661916183,
Masters Men 45+,6,20044,Michael,Marckx,Palos Verdes Groupo Ciclismo,,271808,402.00121021298,363.24581463152,
Masters Men 45+,7,6841,Robert,Meeker,Team Bearclaw,,23915,424.23899766714,370.57501010121,
Masters Men 45+,8,6514,David,Gibson,Team Velocity,,77451,390.35850059388,377.9042055709,
Masters Men 45+,9,6522,Steve,Silva,Team Platinum Performance,,32669,389.27900264089,385.23340104059,
Masters Men 45+,10,22710,Keith,Williams,Pacific State Bank,,158389,420,392.56259651028,
Masters Men 45+,11,22735,Erik,Flockoi,Team Simple Green,,,420,399.89179197998,
Masters Men 45+,12,6524,Larry,Vanzant,Nonstop Ciclisimo,,36489,416.35178945805,407.22098744967,
Masters Men 45+,13,14093,John,Lembi,TBL,,,445.25492676163,414.55018291936,
Masters Men 45+,14,16683,Vernon,Smith,Palos Verdes Groupo Ciclismo,,144759,384.58256038484,421.87937838905,
Masters Men 45+,15,6517,Paul,Bracken,Pasadena Athletic Assoc (PAA),,170659,407.29875930002,429.20857385874,
Masters Men 45+,16,14090,David,Lawrence,Team Shimano,,20551,422.35163917907,436.53776932843,
Masters Men 45+,17,2267,Roberto,Jourdain,Black Mountain Bikes/Celo Pacific,,,449.90316722969,443.86696479812,
Masters Men 45+,18,14091,Charlie,Stone,Southern California Velo,,220274,473.60393461785,451.19616026781,
Masters Men 45+,19,22736,Jeff,Newman,Team Simple Green,,,420,458.5253557375,
Masters Men 45+,20,2428,Kevin,Ryan,Acme Racing,,177958,375.52167202338,465.85455120719,
Masters Men 45+,21,21806,Mark,Luke,Team Platinum Performance,,131303,483.68094241995,473.18374667689,
Masters Men 45+,22,20097,David,Bales,Celo Pacific,,,479.55677067203,480.51294214658,
Masters Men 45+,23,6573,Steve,Bertrand,Team Platinum Performance,,196819,483.64621634947,487.84213761627,
Masters Men 45+,24,20098,Cliff,Davis,Santa Clarita Velo,,,487.08314862089,495.17133308596,
Masters Men 45+,25,22737,George,Fuentes,Easton/SugarCRM/Specialized,,223842,420,502.50052855565,
Masters Men 55+,1,2219,Jon,Miller,Rock N Road,,167489,407.70740073779,367.59384484415,
Masters Men 55+,2,14986,Michael,Longmire,NRO,,21552,317.86066105774,398.46353206078,
Masters Men 55+,3,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,432.47648968561,429.33321927742,
Masters Men 55+,4,20093,Rickey,Russell,Motortabs Cycling Team,,30929,457.20615020301,460.20290649405,
Masters Men 55+,5,6509,Jonathan,Livesay,Team MBS,,21364,529.63528053351,491.07259371069,
Masters Men 55+,6,22702,Stan,Appel,Fog Racing,,,540,521.94228092732,
Masters Men 55+,7,2213,Robert,Llamas,Team MBS,,162224,496.19156224846,552.81196814396,
Masters Men 55+,8,16677,Howard,Miller,Paramount Racing,,,558.68013456943,583.68165536059,
Masters Men 55+,9,6575,Roger,Jorgensen,Bikeman.com,,249449,507.3684421082,614.55134257723,
Masters Men 55+,10,2214,R. Lee,Willmore,Celo Pacific,,,562.95238617416,645.42102979387,
Masters Men 55+,11,20094,Donald,Elling,Celo Pacific,,,635.79629164676,676.2907170105,
Masters Women 35+,1,6804,Robin,Macdonald-foley,Judgement Velo/Trek Bikes of Ventura,,49181,,,
Masters Women 35+,2,6462,Carol,Ruckle,Team Possabilities,,30799,,,
Masters Women 35+,3,22755,Andrea,Hensler,Team Possabilities,,,,,
Masters Women 35+,4,2171,Keli,Roberts,Team MBS,,162320,,,
Masters Women 35+,5,14201,Maria,Fahie,Switchback,,,,,
Masters Women 35+,6,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Masters Women 35+,7,14200,Annette,Padilla,Celo Pacific,,155413,,,
Men 3/4,1,9658,Eric,Christenson,Rock N Road/OutsideAllDay,,250477,360.0630238496,311.79272929134,
Men 3/4,2,19003,Sam,Lueck,DFL,,2110707,364.7384697909,320.64508631638,
Men 3/4,3,16702,Griffith,Vertican,Celo Pacific,,95837,359.12095096749,329.49744334141,
Men 3/4,4,14098,John,Van dyke,Bike Religion,,,398.78985674877,338.34980036645,
Men 3/4,5,178313,Erik,Turner,Bike Religion,,,375.64343327012,347.20215739148,
Men 3/4,6,6865,Geoff,Mcfetridge,Mudfoot,,,389.39034297042,356.05451441652,
Men 3/4,7,14103,Erik,Dekold,American Classic,,153390,394.41761509715,364.90687144155,
Men 3/4,8,13072,Gavin,Scott,Unattached,,105581,430.48914264886,373.75922846659,
Men 3/4,9,22748,Dean,Lihou,Mudfoot,,,400,382.61158549162,
Men 3/4,10,6806,David,Sheek,Rock N Road/OutsideAllDay,,250444,377.20378522076,391.46394251666,
Men 3/4,11,6833,Alex,Hall,South Bay Wheelmen,,,398.05881089839,400.31629954169,
Men 3/4,12,20063,Philip,Monell,Helens,,106745,454.65227596824,409.16865656673,
Men 3/4,13,14125,Matthew,Breyer,Team Possabilities,,,427.94809613453,418.02101359176,
Men 3/4,14,6805,Cole,Maness,Rapha Continental,,,401.49906266726,426.8733706168,
Men 3/4,15,22749,Vu,Le,Team Bearclaw,,234645,400,435.72572764183,
Men 3/4,16,7673,Jon,Mason,Team CICLE/Voler/Jamis,,282633,433.84732635835,444.57808466687,
Men 3/4,17,20066,Eddie,Nilo,Encore Cycling,,,532.28764980885,453.4304416919,
Men 3/4,18,14106,Bret,Suding,Hazard’s Cyclesport,,150291,413.34492686959,462.28279871694,
Men 3/4,19,22750,David,Rous,Aiage,,189872,400,471.13515574197,
Men 3/4,20,14153,Christopher,Bassett,Unattached,,283133,466.75617412905,479.98751276701,
Men 3/4,21,22751,Dan,Breyer,Celo Pacific,,161881,400,488.83986979204,
Men 3/4,22,14111,Bryan,Kwan,Unattached,,287055,540,497.69222681708,
Men 3/4,23,22752,Michael,Safferan,Unattached,,,400,506.54458384211,
Men 4,1,21812,Doug,Barnett,Unattached,,285210,397.66044475023,390.90092681252,
Men 4,2,6829,Allen,Lin,Pasadena Athletic Assoc (PAA),,,463.31053609847,398.84199465663,
Men 4,3,22739,Robb,Mesechen,Road Bike Action,,,540,406.78306250075,
Men 4,4,14158,Jerry,Sanders,Pasadena Athletic Assoc (PAA),,,460.25384275087,414.72413034486,
Men 4,5,14138,Ryan,Welch,Unattached,,253681,456.08595107719,422.66519818898,
Men 4,6,16652,Colby,Weber,Unattached,,285621,527.24795190015,430.60626603309,
Men 4,7,14153,Christopher,Bassett,Unattached,,283133,466.75617412905,438.5473338772,
Men 4,8,20078,Dave,Brown,FLUID,,423222,540,446.48840172132,
Men 4,9,20054,Matthew,Speer,VCRC Factory Racing,,196661,509.23608481314,454.42946956543,
Men 4,10,14157,Sean,Fenner,Team Velocity,,284745,508.63069272217,462.37053740955,
Men 4,11,6577,Wendel,Woodford,Unattached,,233713,492.59238360885,470.31160525366,
Men 4,12,22720,Richard,Smith,FLUID,,,540,478.25267309777,
Men 4,13,14166,Franklin,Johnson,Landmark,,188478,586.04360560758,486.19374094189,
Men 4,14,14111,Bryan,Kwan,Unattached,,287055,540,494.134808786,
Men 4,15,20052,David,Turner,Pasadena Athletic Assoc (PAA),,251308,440.85871849521,502.07587663012,
Men 4,16,22740,Clement,Kim,Edge Racing,,187078,540,510.01694447423,
Men 4,17,14159,Norberto,Oropez,Pasadena Athletic Assoc (PAA),,,506.36989100275,517.95801231835,
Men 4,18,21806,Mark,Luke,Team Platinum Performance,,131303,483.68094241995,525.89908016246,
Men 4,19,20053,Chris,Baldewin,Team Velocity,,121357,500.4235349423,533.84014800657,
Men 4,20,14146,Paul,Ruggiero,Triathletix,,261148,538.94704991283,541.78121585069,
Men 4,21,6871,Jay,Kwan,Unattached,,269231,587.81993825111,549.7222836948,
Men 4,22,6573,Steve,Bertrand,Team Platinum Performance,,196819,483.64621634947,557.66335153892,
Men 4,23,22741,Jj,Mitchell,Fast Friday,,,540,565.60441938303,
Men 4,24,6576,Greg,Karathanas,Fast Friday,,218088,540,573.54548722714,
Men 4,25,20088,Sean,Runnette,Unattached,,102918,674.71665690212,581.48655507126,
Men 4,26,22742,Gregory,Edler,Pasadena Athletic Assoc (PAA),,,540,589.42762291537,
Men 4,27,22743,Siman,Kann,Bike Palace/BackOnTrack,,,540,597.36869075949,
Men 4,28,22744,Kevin,Daley,Unattached,,168365,540,605.3097586036,
Men 4,29,16665,Jonathan,Tessler,Kahala LaGrange,,244607,640.1657104659,613.25082644772,
Men 4,30,22745,Paul,Rudman,Unattached,,,540,621.19189429183,
Men 4,31,20090,Kenneth,Hill,SC Velo,,,690.87800132138,629.13296213594,
Singlespeed 1/2/3,1,14202,Noah,Holcomb,Cannondale Factory Team,,128792,,,
Singlespeed 1/2/3,2,7928,Coley,King,Smell the Glove,,19156,,,
Singlespeed 1/2/3,3,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,,15947,,,
Singlespeed 1/2/3,4,6805,Cole,Maness,Rapha Continental,,,,,
Singlespeed 1/2/3,5,16512,Chuck,Morris,Bike Religion,,159020,,,
Singlespeed 1/2/3,6,6465,Miguel,Sutter,Pasadena Athletic Assoc (PAA),,166968,,,
Singlespeed 1/2/3,7,22712,Geoff,Albert,HUP United,,234186,,,
Singlespeed 1/2/3,8,6502,Daniel,Lowetz,Team Bearclaw,,,,,
Singlespeed 1/2/3,9,2214,R. Lee,Willmore,Celo Pacific,,,,,
Singlespeed 4,1,22756,Jack,Lindquist,Swarm,,,,,
Singlespeed 4,2,21793,Mathew,Masters,Chaingang,,,,,
Singlespeed 4,3,16183,Cubby,Cashen,Great Chiweenie,,,,,
Singlespeed 4,4,6559,Jeffrey,Goble,Sho-air/Sonance,,192910,,,
Singlespeed 4,5,16691,Justin,Anderson,Unattached,,487963,,,
Singlespeed 4,6,14207,Rudy,Melendez,Pasadena Athletic Assoc (PAA),,246202,,,
Singlespeed 4,7,171165,David,Mclean,Unattached,,,,,
Women 3/4,1,2593,Alexis,Ryan,Team CICLE/Voler/Jamis,,205156,454.98300273706,433.21859525753,
Women 3/4,2,13216,Megan,Cordes,The Great Chiweenies,,201341,528.50968115648,456.51209518134,
Women 3/4,3,14113,Susan,Thompson,Pasadena Athletic Assoc (PAA),,187715,497.06142211305,479.80559510516,
Women 3/4,4,16693,Heather,Rose,Banning's Bikes/Ducati,,236955,537.02074525748,503.09909502897,
Women 3/4,5,6813,Genna,Mcmahon,Team Velocity,,,503.43570352175,526.39259495278,
Women 3/4,6,16343,Kimberly,Turner,Team Chicken Ranch,,626292,563.46611080089,549.6860948766,
Women 3/4,7,20112,Kim,Lyons,Pink in the Middle,,,612.85714285714,572.97959480041,
Women 3/4,8,14115,Rebecca,Siegel,Team CICLE/Voler/Jamis,,285569,548.57142857143,596.27309472422,
Women 3/4,9,6814,Carlyn,Lambert-oropez,Team CICLE/Voler/Jamis,,,600,619.56659464804,
Women 3/4,10,14116,Natalia,Ikemiya,Team CICLE/Voler/Jamis,,,622.51357250497,642.86009457185,
Women 3/4,11,22766,Christina,Orlessy,Unattached,,,600,666.15359449566,
