Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,17,37,409.05676678602,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,23,31,440.27898110629,
Kickoff Cross,2013-10-5,Men Cat 3/4,18,26,452.63592276526,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,4,14,350.03666032302,
Marilla Park Cyclocross,2013-10-26,Single Speed,4,11,375.95225209416,
Marilla Park Cyclocross,2013-10-26,Mens 3/4,5,29,366.61563689505,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,5,15,353.37112376685,
Franklin Cross,2013-11-2,Men Cat 3/4,16,23,455.01489055962,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,2,27,332.52609582519,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,3,15,315.02592887577,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,5,17,337.29364605206,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,10,30,392.60430249004,
Kickoff Cross,2014-09-27,Men Open Single Speed,2,19,300.18244216298,
Kickoff Cross,2014-09-27,Men Cat 3/4,1,20,339.51345717903,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,1,22,331.63138901598,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,2,15,309.13430107302,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Men,4,16,283.16633366128,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,1,19,313.24693380708,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,1,21,328.79624227005,
Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,1,13,314.03584289499,
Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,7,12,439.97058871414,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,1,14,332.69662715811,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,1,11,297.28871900338,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 3/4,1,14,326.64113320564,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,1,16,288.15217769832,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,6,16,325.51421990148,
Luray Caverns CX,2014-11-23,Single speed,1,5,,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,2,6,302.20828412121,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,26,135,264.02762041018,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,31,90,305.34157254377,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,4,6,322.79274776106,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,38,61,298.95741283722,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,32,58,272.16064853207,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,40,85,289.48922953187,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,35,81,262.41757333952,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,12,81,225.39179632758,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,39,81,253.74955001235,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,38,74,259.28336887248,
Charm City Cross Day 1,2015-10-10, Men Pro,34,63,289.58166066506,
Charm City Cross Day 2,2015-10-11,Men Pro,26,60,268.0301428308,
DCCX Day 1,2015-10-24,Men UCI C2,30,46,308.45024256806,
DCCX Day 2,2015-10-25,Men UCI C2,31,47,312.45769588867,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,5,17,291.61304715551,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,8,17,323.41548063885,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,3,15,269.190360767,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,2,19,247.61765008147,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,6,16,303.86822983893,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,1,15,247.87245693543,
Bison Cross: MSG #1,2016-09-24,Pro/Cat 1/2/3,2,8,274.15953291668,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,1,17,258.00622008562,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,13,26,274.0910901191,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,4,29,235.47903651501,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,21,40,281.44966196419,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,12,35,246.0595034655,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,9,44,224.42000224141,
HPCX Day 2,2016-10-30,Men Open Pro,16,43,253.97670218812,
Supercross Cup,2016-11-19,Men Pro Open,13,53,228.51912509921,
Supercross Cup Day 2,2016-11-20,Men Pro Open,16,47,242.60375233937,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,19,32,277.39033040287,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,5,27,204.20050723389,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,8,26,223.25149863579,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,7,27,216.99718403572,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,14,44,191.63342783735,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,1,13,230.90520334792,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,1,19,230.90520334792,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,3,29,208.84005937784,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,2,19,212.08337020731,
Charm City Cross Day 1,2017-10-7,Men Open Pro,23,54,240.95088568664,
Charm City Cross Day 2,2017-10-8,Men Open Pro,36,55,324.3743075846,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,7,37,205.08954008871,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,7,32,210.70676608666,
HPCX Day 1,2017-10-28,Men Open Pro,9,35,223.77188046164,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,8,31,228.95345254773,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,8,51,192.03267551813,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,9,49,209.82711295672,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,7,32,202.52909704959,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,9,26,218.52460172167,
NBX GP of Cross,2017-12-2,UCI Elite Men,5,48,190.96840113073,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,5,49,188.47910724516,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,6,25,203.13702610509,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,4,20,196.74297613198,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,13,35,230.28255961902,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,10,35,229.8448796737,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,15,41,259.5725772502,
Charm City Cross Day 1,2018-10-6,Men Open Pro,12,41,213.72353357654,
Charm City Cross Day 2,2018-10-7,Men Open Pro,11,38,216.80242027775,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,13,56,216.69172803262,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,11,51,211.70562957434,
DCCX Day 1,2018-10-20,Men Open Pro,5,33,198.33017869103,
DCCX Day 2,2018-10-21,Men Open Pro,8,32,220.47491173668,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,5,35,208.13021113438,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,5,40,207.29421338028,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,10,53,224.30730873373,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,10,51,227.10034878552,
Supercross Cup Day 1,2018-11-17,Men Open Pro,3,28,175.74714246996,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,3,23,181.29518741825,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,11,52,215.35959702502,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,11,44,222.85517605411,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,5,28,200.09026388581,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,9,46,187.20450312934,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,12,55,185.57028103157,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,6,55,181.01130958125,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,2,10,245.26662552649,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,1,21,202.15004349073,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,7,39,182.8687848915,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,10,35,206.18766981102,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,12,43,205.89944230732,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,9,37,200.20304352242,
HPCX,2019-10-27,Men Open Pro,1,22,194.97079660848,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,9,40,211.26406784584,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,8,39,207.6177993548,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,7,56,196.29042306395,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,6,48,197.9601240037,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,11,34,217.48466592211,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,12,27,217.54307357477,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,5,30,201.10135806193,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,5,26,203.88930034486,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 1/2/3,3,14,231.58533883763,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 1/2/3,3,13,242.96768629726,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),2,17,230.85249101625,
DCCX,2021-09-11,Men Cat Pro/1/2,1,28,214.72922604773,
Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,1,13,215.44036871702,
Charm City Cross,2021-10-2,Men Pro,29,68,232.97848253157,
Charm City Cross,2021-10-3,Men Pro,28,63,231.1535307932,
