Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,Js Bikes Racing,,386461,447.62652773597,447.62652773597,
Men Junior 9-18 Open,2,110754,Max,Palmer,Midwest Development Cycling Inc.,,454220,556.61618944494,472.14533207163,
Men Junior 9-18 Open,3,124694,Tristen,Spalding,None,,485682,560.32017717466,483.16718770951,
Men Junior 9-18 Open,4,110750,Alex,Corby,Midwest DEVO/Corby Concepts,,454240,624.44860628832,494.18904334739,
Men Junior 9-18 Open,5,113611,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,510.55825608776,505.21089898527,
Men Junior 9-18 Open,6,91983,Matthew,Albert,midwest devo,,456636,647.85652207703,516.23275462314,
Men Junior 9-18 Open,7,124683,Aaron,Banks,Midwest Development Cycling Inc.,,457574,568.56451672451,527.25461026102,
Men Junior 9-18 Open,8,84939,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,553.6802547454,538.2764658989,
Men Junior 9-18 Open,9,128336,Henry,Conaway,Midwest Development Cycling Inc.,,489115,613.86652877604,549.29832153678,
Men Junior 9-18 Open,10,128337,Kyle,Andersen,Summit City Cyclocross Team,,414364,517.38207383362,560.32017717466,
Men Junior 9-18 Open,11,80430,Ayrton,Houk,Midwest Development Cycling Inc.,,417068,601.59794238998,571.34203281254,
Men Junior 9-18 Open,12,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,665.72164467894,582.36388845042,
Men Junior 9-18 Open,13,124686,Tanner,Spalding,Midwest Development Cycling Inc.,,487166,734.04446812782,593.38574408829,
Men Junior 9-18 Open,14,125497,Lunden,Olinger,Midwest Devo,,488721,643.20267888577,604.40759972617,
Men Junior 9-18 Open,15,128342,Gibson,Frizzell,Midwest Development Cycling Inc.,,466711,555.40547392176,615.42945536405,
Men Junior 9-18 Open,16,133051,Aidan,Dobbins,Gray Goat,,489666,420,626.45131100193,
Men Junior 9-18 Open,17,131707,Erik,Grotland,Midwest Development,,,420,637.47316663981,
Men Junior 9-18 Open,18,125502,Ellis,Olinger,Midwest Devo,,488722,718.2296343143,648.49502227769,
Men Junior 9-18 Open,19,133052,Riley,Mcguire,Midwest Development Cycling Inc.,,,420,659.51687791557,
Men Master 40+ Open,1,74563,Eric,Anderson,ZIPP Masters Team,,42611,266.62889941349,266.62889941349,
Men Master 40+ Open,2,3302,Donald,Galligher,Don Galligher-DRT Consulting,,180004,416.02824990883,333.41032325429,
Men Master 40+ Open,3,34829,Chris,Bowman,grey goat sports,,79229,370.28995476006,346.342218845,
Men Master 40+ Open,4,66063,Ryan,Burnette,None,,401436,344.78212826137,359.27411443571,
Men Master 40+ Open,5,66057,Greg,Bauer,Speedway Wheelmen,,310092,424.36306247295,372.20601002642,
Men Master 40+ Open,6,92774,Ty,Peck,Team Heroes- MOB,,329862,395.98838120437,385.13790561713,
Men Master 40+ Open,7,124728,William,Hallberg,Team Indiebike p/b IU Health,,14742,362.06841888734,398.06980120784,
Men Master 40+ Open,8,91616,Michael,Hemelgarn,Don Galligher-DRT Consulting,,262921,400,411.00169679855,
Men Master 40+ Open,9,58800,Brad,Hayes,Js Bikes Racing,,333804,415.97841626546,423.93359238926,
Men Master 40+ Open,10,93564,Randy,Witte,The Bicycle Station,,88983,511.26834452319,436.86548797997,
Men Master 40+ Open,11,80436,Jim,Jensen,Gray Goat Sports,,387449,436.86548797997,449.79738357068,
Men Master 40+ Open,12,15617,John,Porter,Fit Livin Cycling Team,,389740,469.31605640713,462.72927916139,
Men Master 40+ Open,13,71393,Jason,Renschler,Speedway Wheelmen,,226357,476.04680838422,475.6611747521,
Men Master 40+ Open,14,66104,Todd,Belanger,Rollfast,,273999,513.11182222194,488.59307034281,
Men Master 40+ Open,15,66089,Jay,Lorentz,Speedway Wheelmen,,357342,481.9578090098,501.52496593352,
Men Master 40+ Open,16,93566,Russell,Nichols,Team World Bicycle Relief,,350970,523.32543076707,514.45686152423,
Men Master 40+ Open,17,66465,Robert,Church,None,,245909,457.41904958312,527.38875711494,
Men Master 40+ Open,18,34098,Tim,Odonnell,Shamrock Cycles,,205702,535.04811642881,540.32065270565,
Men Master 40+ Open,19,40064,Scott,Perry,Speedway Wheelmen,,208296,542.76501395777,553.25254829636,
Men Master 50+ Open,1,75566,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,368.03114609752,332.69555082728,
Men Master 50+ Open,2,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,349.68172586614,349.84229266984,
Men Master 50+ Open,3,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,390.9426085549,366.9890345124,
Men Master 50+ Open,4,40071,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,474.03245482065,384.13577635496,
Men Master 50+ Open,5,6189,Scott,Bond,Speedway Wheelmen,,190551,415.2458365027,401.28251819752,
Men Master 50+ Open,6,110717,Bryan,Boggs,ZIPP Masters Team,,296044,386.1251829296,418.42926004008,
Men Master 50+ Open,7,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,461.87933242881,435.57600188264,
Men Master 50+ Open,8,92763,Ramon,Vasquez,No Limit Racing,,122487,473.71968899021,452.72274372521,
Men Master 50+ Open,9,15807,Michael,Henry,Team Nebo Ridge,,361289,422.06917801406,469.86948556777,
Men Master 50+ Open,10,51815,Timothy,Gavin,Team Nebo Ridge,,12969,549.31270184006,487.01622741033,
Men Master 50+ Open,11,22819,Craig,Reynolds,Js Bikes Racing,,274621,516.51498508817,504.16296925289,
Men Master 50+ Open,12,66058,Matthew,Rouse,None,,141871,506.24272763115,521.30971109545,
Men Master 50+ Open,13,61528,John,Gardner,Js Bikes Racing,,360366,553.29401590567,538.45645293801,
Men Master 50+ Open,14,66088,Tom,Peek,Speedway Wheelmen,,91366,549.72503441146,555.60319478057,
Men Master 50+ Open,15,39012,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,600.45324095572,572.74993662313,
Men Master 50+ Open,16,66068,Dave,Garriott,Gray Goat Sports,,359215,640.12913225645,589.89667846569,
Men Master 50+ Open,17,88009,James,Beebe,,,,500,607.04342030825,
Men Master 50+ Open,18,82531,Mark,Hamilton,Ft. Wayne Outfitters,,244211,530.55165590522,624.19016215081,
Men Master 50+ Open,DNF,123758,Kevin,Kalbfell,,,478612,624.10770101737,658.48364583593,
Men Master 50+ Open,DNF,93569,Vern,Lamere,T3 Cycling Team,,413682,445.7516838115,658.48364583593,
Men Senior  Cat 1/2/3,1,85482,Aaron,Beebe,ICC BISSELL-ABG-GIANT,,258966,,,
Men Senior  Cat 1/2/3,2,74014,Sam,Winters,Marian University,,334610,,,
Men Senior  Cat 1/2/3,3,62235,Ryan,Hubbs,Speedway Wheelmen,,343562,,,
Men Senior  Cat 1/2/3,4,124732,Eric,Yandl,Team Upland Brewing,,466367,,,
Men Senior  Cat 1/2/3,5,75587,Hogan,Sills,Astella,,257611,,,
Men Senior  Cat 3,1,34524,Justin,Miller,Team Six One Four,,303484,397.45039775514,342.12787576763,
Men Senior  Cat 3,2,69971,Lewis,Henrickson,Team Upland Brewing,,309627,383.42738337702,356.27136055742,
Men Senior  Cat 3,3,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,431.73539738261,370.41484534721,
Men Senior  Cat 3,4,50228,Dustin,Jones,Team Indiebike p/b IU Health,,276412,410.05975201298,384.558330137,
Men Senior  Cat 3,5,67827,Paul,Franco,None,,357481,400,398.70181492679,
Men Senior  Cat 3,6,56020,Erik,Albers,Speedway Wheelmen,,330184,415.63084742019,412.84529971658,
Men Senior  Cat 3,7,43873,Galen,Denney,Speedway Wheelmen,,326568,439.58349472298,426.98878450637,
Men Senior  Cat 3,8,66095,Joe,Laux,Team Indiebike p/b IU Health,,308730,382.40392271283,441.13226929616,
Men Senior  Cat 3,9,62870,Dustin,Folger,Team Novo Nordisk,,222443,513.68209322519,455.27575408595,
Men Senior  Cat 3,10,66089,Jay,Lorentz,Speedway Wheelmen,,357342,481.9578090098,469.41923887574,
Men Senior  Cat 3,DNF,80403,Jake,Parker,Don Galligher-DRT Consulting,,320630,418.40483273755,497.70620845532,
Men Senior  Cat 4/5,1,125492,Adrian,Ortiz,Purdue University,,390017,499.26985357934,406.14041408192,
Men Senior  Cat 4/5,2,125481,Chase,Wark,Birchwood,,382221,484.01433198129,411.27516284219,
Men Senior  Cat 4/5,3,110721,Bryan,Downs,Team World Bicycle Relief,,403732,519.10488680788,416.40991160246,
Men Senior  Cat 4/5,4,124711,Robert,Frangi,Dash Racing,,411678,439.46756090917,421.54466036273,
Men Senior  Cat 4/5,5,128326,Nicholas,Allman,None,,482238,450.1525700226,426.679409123,
Men Senior  Cat 4/5,6,116388,Spencer,Miller,ROLLFAST,,400500,460.65619327935,431.81415788327,
Men Senior  Cat 4/5,7,80435,Matt,Emmert,None,,290394,441.87863901314,436.94890664354,
Men Senior  Cat 4/5,8,85615,Matthew,Hohn,None,,307977,527.00817076097,442.08365540382,
Men Senior  Cat 4/5,9,85618,Edward,Fujawa,Matthews Racing,,392354,460.44227353968,447.21840416409,
Men Senior  Cat 4/5,10,59950,Zach,Douglas,,,416850,427.40414659506,452.35315292436,
Men Senior  Cat 4/5,11,127697,Thomas,Mcmannis,Bicycle Garage Indy,,104165,481.49760414887,457.48790168463,
Men Senior  Cat 4/5,12,119698,Craig,Kielbasa,None,,394336,504.33711239059,462.6226504449,
Men Senior  Cat 4/5,13,118558,John,P ryan,Team Indiebike,,455156,489.26433634529,467.75739920517,
Men Senior  Cat 4/5,14,10593,Chris,Moore,Cycling & Fitness Warehouse,,443689,465.47952676225,472.89214796544,
Men Senior  Cat 4/5,15,20607,Rob,Raguet-schofield,None,,273513,503.10181559309,478.02689672571,
Men Senior  Cat 4/5,16,116393,Dave,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,515.65627320892,483.16164548599,
Men Senior  Cat 4/5,17,125479,Brett,Conaway,None,,486284,499.19206053178,488.29639424626,
Men Senior  Cat 4/5,18,128329,Barry,Wilham,Gray Goat Sports,,398958,583.30609746344,493.43114300653,
Men Senior  Cat 4/5,19,111525,Shawn,Thomas,SRAM Factory,,392153,520.79658600584,498.5658917668,
Men Senior  Cat 4/5,20,110732,Adam,Kasch,Gray Goat Sports,,448886,494.24956949843,503.70064052707,
Men Senior  Cat 4/5,21,120883,David,Palmer,Team World Bicycle Relief,,457445,456.80117320025,508.83538928734,
Men Senior  Cat 4/5,22,75455,Jerod,Kizer,Js Bikes Racing,,339162,502.30304129877,513.97013804761,
Men Senior  Cat 4/5,23,124713,Nathan,Damm,The Bicycle Station,,275551,563.22221982315,519.10488680788,
Men Senior  Cat 4/5,24,125478,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,489.34952949328,524.23963556815,
Men Senior  Cat 4/5,25,106073,Chuck,Warren,None,,418097,588.84917306648,529.37438432843,
Men Senior  Cat 4/5,26,110708,Shelby,Gibbs,Dash Racing,,430930,552.99014243498,534.5091330887,
Men Senior  Cat 4/5,27,5775,Frank,Troiano,Heroes Foundation Cycling Team,,206824,611.87593781865,539.64388184897,
Men Senior  Cat 4/5,28,133045,Zachary,Andrews,None,,460597,540,544.77863060924,
Men Senior  Cat 4/5,29,40062,Chad,Nay,None,,282137,508.35980833042,549.91337936951,
Men Senior  Cat 4/5,30,25012,Timothy,Casady,Team Nebo Ridge,,191381,540,555.04812812978,
Men Senior  Cat 4/5,31,80417,Gavin,Shipley,#Bikes,,283091,604.74504064088,560.18287689005,
Men Senior  Cat 4/5,32,80440,Kevin,Houk,Bicycle Outfitters Indy,,417029,597.38271557321,565.31762565032,
Men Senior  Cat 4/5,33,133046,Jimmy,Ryan,Small Batch,,,540,570.4523744106,
Men Senior  Cat 4/5,34,110714,Jacob,Banks,Midwest Development Cycling Inc.,,440034,497.97431308915,575.58712317087,
Men Senior  Cat 4/5,35,75456,Eric,Lewis,Spearing & Son Racing,,163589,518.22709905888,580.72187193114,
Men Senior  Cat 4/5,36,116396,Joshua,Harpe,The Cycle Studio,,385985,621.2292247724,585.85662069141,
Men Senior  Cat 4/5,37,133047,Carter,Conaway,None,,480763,540,590.99136945168,
Men Senior  Cat 4/5,38,93592,Nate,Surls,Veloworks Urban Cyclery,,382182,617.91728168865,596.12611821195,
Men Senior  Cat 4/5,39,133048,Dennis,Hall,,,432995,540,601.26086697222,
Men Senior  Cat 4/5,40,133049,Dough,Mccullough,,,,540,606.39561573249,
Men Senior  Cat 4/5,41,88614,Derek,Mantyla,None,,476604,540,611.53036449277,
Men Senior  Cat 4/5,42,128330,Jeffery,Whipple,Spearing and Son Racing,,406944,613.62036568784,616.66511325304,
Men Senior  Cat 4/5,43,106592,Jeffrey,Parmelee,Midwest Development Cycling Inc.,,416738,655.92350106155,621.79986201331,
Men Senior  Cat 4/5,44,131702,Chad,Sommerville,Spearing & Son Racing,,432284,540,626.93461077358,
Men Senior  Cat 4/5,45,125490,Loren,Anderson,World Bicycle Relief,,396646,657.83889840519,632.06935953385,
Men Senior  Cat 4/5,DNF,133050,Jonathan,E lowry,None,,488255,540,642.33885705439,
Senior Single Spe Open,1,36048,Andrew,Boneff,The Village Cyclery,,291433,301.79218836086,301.79218836086,
Senior Single Spe Open,2,83342,Tyler,Conant,Dash Racing,,389918,419.95648632711,411.27249132523,
Senior Single Spe Open,3,48420,Scott,Wagner,Summit City Cyclocross Team,,241678,487.34743472084,459.81614982783,
Senior Single Spe Open,4,40062,Chad,Nay,None,,282137,508.35980833042,508.35980833042,
Senior Single Spe Open,5,48440,James,Foster,Shamrock Cycles,,305928,537.42028035075,556.90346683301,
Senior Single Spe Open,6,83152,Nate,Lake,Dash Racing,,395247,614.43129917014,605.4471253356,
Senior Single Spe Open,7,125487,Ricky,Crosby,J's Bikes Racing,,467735,552.28939371088,653.99078383819,
Women Junior 9-18 Open,1,119917,Eliza,Gregoire,,,457222,,,
Women Junior 9-18 Open,2,110753,Eleanor,Dyas,Midwest Development Cycling Inc.,,426252,,,
Women Junior 9-18 Open,3,111568,Mari,Grassi,Lady Gnar Shredders,,430105,,,
Women Senior  Cat 1/2/3,1,35129,Janelle,Renschler,Speedway Wheelmen,,261856,,,
Women Senior  Cat 1/2/3,2,25458,Sierra,Siebenlist,Scarlet Fire,,166038,,,
Women Senior  Cat 1/2/3,3,83154,Molly,Trueblood,Speedway Wheelmen,,386802,,,
Women Senior  Cat 1/2/3,4,123737,Natalie,Smith,Team Six One Four,,308837,,,
Women Senior  Cat 4,1,107812,Michelle,Hedrich,None,,399630,,,
Women Senior  Cat 4,2,96562,Judy,Porter,Fit Liv,,,,,
Women Senior  Cat 4,3,125509,Michelle,Dyas,None,,474658,,,
