Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Men B,18,28,,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),16,21,449.55970547053,
Starcrossed ,2009-09-19,Master Men 3 35+,47,82,455.54758100317,
2009 Canadian National Championships,2009-10-10,Master 50+ Men,3,11,476.53411935026,
Jim Horner Grand Prix,2009-10-11,Master 50+ Men,4,9,520.18696402773,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,6,29,388.70778494626,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,52,106,433.17472649637,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,90,93,608.43155861906,
Starcrossed,2010-09-19,Cat 3 Men 35+,47,76,430.1533449632,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,51,65,522.45374525589,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,47,57,533.50778235669,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,8,11,381.18856629256,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 45+,12,14,420.89472416872,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,DNF,67,511.43586292788,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,29,55,456.406280136,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,60,85,476.41586776461,
Woolley Cross,2011-10-22,Master Men B 40+,6,16,404.465537203,
Cross Border Clash Day 1,2011-11-5,Master Men B,DNF,14,518.01660862132,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 45+,18,21,424.2521914649,
Thriller Cross,2011-12-17,Master Men B,8,9,469.91026473808,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,52,61,476.75395423327,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,32,48,495.06762315869,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,23,55,506.05093217576,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,14,16,415.12841738222,
Canadian National Championships,2012-11-17,Masters Men 50+,16,22,564.43953003862,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,8,18,408.79142526285,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,18,27,574.73368908173,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,7,32,386.47047352132,
Pumpkin CX,2013-10-27,Master Men 40+,21,27,550.40753376888,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,11,21,446.31553127371,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,31,36,459.38068613239,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,13,15,494.8087524408,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,13,26,477.48318772329,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),19,26,475.80147178266,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,2,21,430.98891779915,
CCCX #3,2014-09-20,MASTERS 45+ B MEN 700-799,2,13,405.5979998512,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,57,95,462.23946184975,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),31,53,472.0392838236,
Bellingham BMX #1,2014-10-4,Master Men B 40+,2,22,391.36698587607,
Atomic Superprestige,2014-10-19,Master Men (Men),28,37,469.83156176776,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,3,17,398.41514780113,
Foreshore Park VCXC 2015,2015-09-20,SingleSpeed (Open),11,17,425.26265266753,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),DNF,76,462.31332415146,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Super Men 50+,3,14,440.78725689493,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,18,19,476.98437023853,
BC Cyclocross Provincials,2017-11-25,Master 50-59 (Men),23,31,513.6,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,2,17,389.90672096052,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,16,18,525.99670987263,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),5,15,458.34481300824,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,12,19,516.09122819905,
VCXC Aldergrove Day 1,2021-11-13,Novice Men,14,31,533.43367346939,
ValleyCross,2021-11-21,Master Men B 40+,24,24,520.13963817486,
