Race Name,Race Date,Category Name,Place,Total Racers,Points
Adventure Cross,2016-08-27,Men MM 40+ 5,3,5,,
Primalpalooza,2016-09-18,Men MM 40+ 5,6,8,616.23797654461,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,11,21,588.67177099457,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,9,15,582.9323745311,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,6,19,501.29307908311,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 5,DNF,12,645.60048298432,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 5,3,8,548.07658477253,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+ 4,11,13,686.23099471179,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,17,22,594.14683200097,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,18,29,587.67306350186,
Primalpalooza,2017-10-1,Men MM 50+ 4,13,25,565.58001300181,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,DNF,35,675.76295260519,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,12,28,542.69576729541,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,15,19,618.44865143272,
Cyclo X Parker,2017-11-18,Men MM 50+ 4,20,25,643.4372370067,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,7,22,516.20016132657,
Colorado CX State Championship Day 1,2017-12-9,Men MM 50+ 4,12,22,560.62995281157,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,14,38,513.47804554036,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,15,36,574.75119177892,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,15,32,565.57077652654,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,8,25,509.44172186318,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,DNF,18,713.50923471971,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,DNF,19,686.54525710269,
Cross of the North,2018-11-10,Men MM 50+ 4,9,20,572.59054364569,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,17,30,570.83334813929,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,12,30,520.87321292405,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,13,21,591.20331842303,
Cross of the North Day 1,2019-11-9,Men SS 4-5,5,6,579.47678523197,
