Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,12,16,544.08070807123,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,12,12,544.08070807123,
Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,8,11,493.24836849361,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,11,16,479.26473710655,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,11,13,526.45626508688,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,10,13,505.81314313336,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,16,34,416.24060548214,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,23,35,464.85288500944,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,6,9,503.47016063324,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,11,17,457.89350100688,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3 Masters 45+ 45+,9,11,439.71541001963,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,8,27,374.81899458737,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,7,21,400.67482413316,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 45+ ,7,13,439.0927631536,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 40+,4,13,408.71906066841,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,27,47,468.40663524156,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 45+,10,12,471.22998116845,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,18,33,429.95723334585,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 45+,3,9,397.35469332856,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 45+,3,10,370.1015078577,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 45+,5,10,435.11087463582,
Lansing CX Fest,2013-10-12,Men Cat 123 45+,6,6,415.26538535422,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,5,10,411.51222279802,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,28,44,432.20118774962,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 45+,6,8,437.18459146911,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,6,11,429.60985650251,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 45+,4,8,439.71299896922,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,6,12,448.76099431613,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,14,16,449.34843951401,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,3,11,386.44534972588,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,6,11,436.93235755813,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,6,13,419.66999881765,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,5,18,396.04964217902,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,73,88,481.60270002274,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,86,107,475.86773979032,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,103,126,482.45833466045,
Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,7,10,445.5309604722,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,7,13,435.87514533836,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,8,12,450.40667472722,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 45+ Cat 3/4,9,18,450,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 3/4,6,14,473.74970545523,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 3/4,7,14,451.88888199269,
Mt. Brighton CX,2015-10-3,Men Expert 45+ Cat 3/4,4,10,423.63793346911,
Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,8,18,443.72328290874,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 45+ Cat 3/4,7,10,473.71774057841,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 45+ Cat 3/4,6,13,441.53942599046,
Mad Anthony CX,2015-11-14,Men Masters 55+ Cat Pro/1/2/3/4/5,3,4,,
Mad Anthony CX,2015-11-14,Men Expert 45+ Cat 3/4/5,11,23,448.32156512683,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  45+ Cat 3/4,8,14,471.07155168648,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,30,40,454.41061482612,
Le Frost Cross,2015-12-12,Men Expert 45+ Cat 3/4,6,7,483.3856754672,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 55+,2,5,,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Masters 55+ Open,2,3,,
Beer City Growler,2016-10-1,Men Masters 55+ Open,3,6,,
Fall Fury CX Day 1,2016-10-22,Men  M 55+  Open,3,5,,
Fall Fury CX Day 2,2016-10-23,Men - M 55+  Open,DNF,6,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,1,11,393.78789646106,
Wixom CX,2017-09-23,Men 55+ ,1,5,,
MICX #2: Beer City Growler,2017-10-7,Men Masters 55+ Open,1,9,393.78789646106,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 55+ Open,2,7,381.89098023275,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,62,81,436.89541351664,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,61,70,462.62054075399,
MICX #4: Mad Anthony CX,2017-11-11,Men 55+ Master,2,8,431.25867291454,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 55+ Open,3,5,,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 55+ Open,2,7,414.46178967137,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,4,12,402.0596177219,
MICX #2: Island Lake CX,2018-09-22,Men Open Master 55+,2,6,394.49660865316,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Masters 55+,5,10,419.06750706283,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Masters 55+,1,3,,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,3,7,440.21900498081,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,42,67,425.32383190714,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,5,10,426.63856132606,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,4,9,414.72285546354,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 55+ Open,2,3,,
Veterans Park CX,2019-10-19,Men CAT. Open MASTERS 55+,4,11,415.20317269574,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 55+ Open,3,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,6,13,406.86085659302,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 55+ Open,3,6,,
Vets Park CX,2021-10-24,Men Masters 55+ - CAT Open,2,7,406.85311460634,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men MASTERS ELITE  55+,6,9,428.16617765325,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men MASTERS ELITE  55+ CAT Open,8,9,542.39431629614,
Montibeller CX,2023-10-8,Masters Elite Men 55+,3,5,,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,16,27,466.52396104679,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 55+,DNF,27,517.14362162239,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,42,54,498.37863752428,
Vets Park CX,2023-10-29,Masters Elite Men 55+,7,7,567.04734166831,
