Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Men Cat 4/5,56,93,576.01693946967,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,20,51,526.43686111998,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,14,24,564.88800845386,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,14,38,510.83594037644,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,9,20,515.67427464218,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,14,35,526.13986681696,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,5,23,466.0937325364,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,13,50,490.54588284882,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,7,11,522.65876811475,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,28,68,457.99226332186,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,17,47,447.11256751836,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,62,574.66560489149,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,30,33,510.37524661835,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,18,34,453.35583840267,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,47,487.94816490821,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,61,655.60142911577,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,65,506.0408507492,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,16,36,455.93636634259,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,13,50,476.23178004452,
Pineapple Crush Cross,2023-09-17,Men Master 40+ Cat 4/5,6,15,474.85705751358,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,7,16,523.75458833796,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,13,45,424.83910719891,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,14,36,422.12556178444,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,8,25,422.52346433939,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,12,47,408.84959345572,
Cooper River Cross,2023-10-22,Men Cat4/5 Master 40+,6,23,472.35557175374,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,15,52,428.21894855675,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,15,43,442.09453310477,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,24,41,475.99542584958,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,7,22,405.87703452665,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,14,48,430.29077911944,
