First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kniesly,Mill Creek CX,2014-11-9,Men Cat 1/2/3,1,3,,
Brendon,Nicholas,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,17,26,598.87295411886,
Aaron,Meberg,Quad Cross 2014,2014-09-7,Men Cat 4/5,16,33,530.57603411117,
Calvin,Rocchio,Horseshoe Scramble,2013-12-8,Men Cat 5,1,31,408.37026672068,
John,Freeman,Horseshoe Scramble,2013-12-8,Men Cat 5,4,31,434.69621337654,
Johnny,Hsu,NBX Grand Prix Day 1,2013-12-7,3 Men,73,83,526.10718143099,
Rick,Jones,Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,41,41,581.76307231596,
Calvin,Rocchio,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,4,17,483.80194452065,
John,Freeman,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,15,17,621.99078287439,
John,Kniesly,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,9,18,266.54091847479,
Christopher,Foster,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,23,34,422.38267954593,
Kurt,Hoff,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,15,17,379.80493703098,
Johnny,Hsu,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,13,18,459.77692765462,
Zachary,Kanapkey,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,1,46,414.88477626321,
Kurt,Hoff,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,22,27,511.86742606742,
Johnny,Hsu,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,32,47,500.0788945908,
Calvin,Rocchio,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,19,67,477.63290624736,
John,Freeman,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,22,67,490.10632499788,
Johnny,Hsu,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,34,50,465.21072697026,
Calvin,Rocchio,HPCX,2013-11-10,Men Cat 4/5,13,88,407.78296973303,
John,Freeman,HPCX,2013-11-10,Men Cat 4/5,45,88,524.82318786897,
Christopher,Foster,HPCX,2013-11-10,Men Cat 2/3/4,30,61,404.57991429163,
Johnny,Hsu,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,29,46,463.9955955338,
Zachary,Kanapkey,Veterans Memorial CX Race ,2013-11-9,Men 3/4,15,26,406.29731611442,
Johnny,Hsu,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),35,61,462.51200093269,
Zachary,Kanapkey,Caffeinated Cross,2013-11-2,Men Cat 4,4,18,427.54201404993,
Brian,Quinn,Caffeinated Cross,2013-11-2,Men Master  40-49,4,22,296.41416974434,
Johnny,Hsu,Caffeinated Cross,2013-11-2,Men Cat 3,18,20,474.92819203555,
Zachary,Kanapkey,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,8,88,421.20725643419,
Brian,Quinn,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,32,34,555.19780897416,
John,Kniesly,Bubblecross,2013-10-27,Men B Cat 3,5,49,298.27356736229,
Collin,Olan,Bubblecross,2013-10-27,Men B Cat 3,11,49,332.35086516595,
Christopher,Foster,Bubblecross,2013-10-27,Men B Cat 3,25,49,411.86456004114,
Johnny,Hsu,Bubblecross,2013-10-27,Men B Cat 3,43,49,514.09645345211,
John,Cerasulo,Bubblecross,2013-10-27,Masters 40+,29,38,452.75059704531,
Calvin,Rocchio,Bubblecross,2013-10-27,Cat 5,3,25,429.94069772879,
John,Freeman,Bubblecross,2013-10-27,Cat 5,7,25,473.96441863728,
Christopher,Foster,Marty Cross Day 2,2013-10-20,Men Cat 3,10,39,350.66345285749,
Kurt,Hoff,Marty Cross Day 2,2013-10-20,Men Master  40-49,23,28,480.91902053469,
Calvin,Rocchio,Marty Cross Day 2,2013-10-20,Men Cat 5,9,33,468.3253873659,
Brian,Quinn,West Chester Cross Classic,2013-10-20,Men Masters  35+,6,33,277.77922784793,
John,Cerasulo,West Chester Cross Classic,2013-10-20,Men Masters  35+,26,33,441.24665742998,
Collin,Olan,West Chester Cross Classic,2013-10-20,Men Cat 3/4,18,55,417.97597658645,
Zachary,Kanapkey,West Chester Cross Classic,2013-10-20,Men Cat 3/4,23,55,434.46037720339,
Johnny,Hsu,West Chester Cross Classic,2013-10-20,Men Cat 3/4,41,55,493.80421942438,
John,Kniesly,Marty Cross,2013-10-19,Men Cat 3,2,36,299.95631097258,
Christopher,Foster,Marty Cross,2013-10-19,Men Cat 3,21,36,432.84468707047,
Johnny,Hsu,Marty Cross,2013-10-19,Men Cat 3,34,36,523.76831282167,
Kurt,Hoff,Marty Cross,2013-10-19,Men Master  40-49,30,32,539.65141014641,
Calvin,Rocchio,Marty Cross,2013-10-19,Men Cat 5,4,40,427.54410132456,
John,Freeman,Marty Cross,2013-10-19,Men Cat 5,9,40,460.61936564087,
Johnny,Hsu,Cooper River Cross,2013-10-13,Singlespeed,8,23,399.94325730183,
Brian,Quinn,Cooper River Cross,2013-10-13,Men Master  40-49,4,41,267.32766520601,
John,Kniesly,Cooper River Cross,2013-10-13,Men Cat 3,3,53,302.93838376724,
Phil,Garofolo,Cooper River Cross,2013-10-13,Men Cat 3,31,53,454.91725034357,
Johnny,Hsu,Cooper River Cross,2013-10-13,Men Cat 3,41,53,509.19541697797,
Zachary,Kanapkey,Cooper River Cross,2013-10-13,Men Cat 4,4,45,392.44902924101,
Phil,Garofolo,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,32,89,401.08143203509,
Zachary,Kanapkey,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,52,89,491.73575867901,
Johnny,Hsu,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,65,89,550.66107099757,
John,Freeman,Whirlybird Cross ,2013-10-12,Men CAT 4/5,95,99,715.55607448441,
Brian,Quinn,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,14,45,272.62826369597,
Kurt,Hoff,Providence Cyclocross Festival Day 3,2013-10-6,45+,79,119,519.61626859104,
Phil,Garofolo,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,82,159,425.38963954001,
Christopher,Foster,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,103,159,463.78641084457,
Johnny,Hsu,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,122,159,498.52634678679,
Aaron,Meberg,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,123,159,500.35476446796,
Calvin,Rocchio,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,36,181,505.9359368996,
Kurt,Hoff,Providence Cyclocross Festival Day 2,2013-10-5,45+,82,128,493.89210193369,
Calvin,Rocchio,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,41,131,505.74961087996,
Phil,Garofolo,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,85,159,433.85966339648,
Christopher,Foster,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,94,159,450.5922937822,
Johnny,Hsu,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,124,159,506.36772840127,
Zachary,Kanapkey,Independence Cross,2013-10-5,Men Cat 4 Open,18,18,669.73304127964,
Collin,Olan,Independence Cross,2013-10-5,Men Cat 3 Open,4,34,326.65399844605,
John,Cerasulo,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,20,23,508.00389153092,
Aaron,Meberg,The Night Weasels Cometh,2013-10-2,Men Cat 3,83,100,515.00815110137,
Anthony,Cross,SCPS #1: Rally Cross,2013-09-29,Men B,24,66,397.18356573845,
Zachary,Kanapkey,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,4,26,434.27226936593,
John,Kniesly,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 3,2,33,310.69709170779,
Robert,Lomblad,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,101,108,708.93775930342,
Brian,Quinn,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,35,70,346.16992603336,
Kurt,Hoff,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,67,91,509.40950064357,
Johnny,Hsu,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,37,111,362.43596257859,
Collin,Olan,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,49,111,390.3185095939,
Christopher,Foster,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,86,111,476.28969622444,
Robert,Lomblad,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,103,122,666.49554081516,
Kurt,Hoff,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,73,91,565.65610621961,
Brian,Quinn,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,75,80,479.7072593493,
Collin,Olan,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,41,119,370.26003865416,
Christopher,Foster,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,58,119,409.15075733718,
Johnny,Hsu,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,81,119,461.76761202597,
Brian,Mcgee,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,90,119,482.35681603463,
Aaron,Meberg,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,107,119,525.82291338624,
John,Cerasulo,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,113,119,525.82291338624,
John,Freeman,Town Hall Cross,2013-09-28,Men Cat 4/5,36,83,527.01643745286,
Zachary,Kanapkey,Town Hall Cross,2013-09-28,Men Cat 3/4,31,66,428.92184813568,
Aaron,Meberg,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,103,120,560.46986375733,
Johnny,Hsu,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,94,117,560.38029415021,
Johnny,Hsu,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,89,114,543.28440643776,
Phil,Garofolo,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,111,114,582.29303298942,
John,Cerasulo,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,25,34,484.31525824831,
Brian,Quinn,Aetna Silk City Cyclocross,2013-09-21,MR 35+,7,19,305.58680613224,
Phil,Garofolo,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,51,75,446.58470648124,
Johnny,Hsu,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,66,75,483.07799605138,
Phil,Garofolo,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,61,77,476.71260041941,
Johnny,Hsu,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,69,77,503.33461534031,
Kurt,Hoff,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,49,74,500.50294854871,
Calvin,Rocchio,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,34,92,501.60180493706,
Robert,Lomblad,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,92,92,672.91682906403,
Collin,Olan,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,33,95,374.21981970617,
Phil,Garofolo,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,36,95,383.24087519655,
Christopher,Foster,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,46,95,413.31106016447,
Zachary,Kanapkey,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,51,95,428.34615264843,
Brian,Mcgee,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,58,95,449.39528212597,
Johnny,Hsu,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,66,95,473.45143010031,
John,Cerasulo,Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,71,95,488.48652258427,
Aaron,Meberg,Quad Cyclocross,2013-09-8,3 Men,68,82,555.86755846331,
Brian,Quinn,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,29,68,327.96845923769,
Collin,Olan,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,24,101,340.29157616112,
Christopher,Foster,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,49,101,407.68851125247,
Phil,Garofolo,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,51,101,413.08026605977,
Anthony,Cross,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,57,101,429.2555304817,
Johnny,Hsu,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,72,101,469.6936915365,
Zachary,Kanapkey,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,73,101,472.38956894016,
Brian,Mcgee,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,88,101,512.82772999496,
Kurt,Hoff,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,51,83,495.39674078404,
Calvin,Rocchio,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,35,111,501.09942308029,
John,Freeman,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,77,111,578.90057691971,
Brendon,Nichols,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,90,111,602.98188644144,
Robert,Lomblad,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,91,111,604.83429486619,
Johnny,Hsu,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,16,42,494.4123303067,
Collin,Olan,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,14,48,343.21363090184,
Matthew,Bowne,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,29,48,452.51379986728,
John,Cerasulo,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,30,48,459.80047779831,
Christopher,Foster,Super Cross Cup Day 2,2012-12-9,4 Men,1,27,395.45169631942,
Brian,Mcgee,Super Cross Cup Day 2,2012-12-9,4 Men,3,27,417.62496520119,
Johnny,Hsu,Super Cross Cup Day 2,2012-12-9,4 Men,12,27,517.40467516917,
Kurt,Hoff,Super Cross Cup Day 2,2012-12-9,Masters Men 45+ 1/2/3,3,5,,
John,Kniesly,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,6,29,319.20129227994,
Phil,Garofolo,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,16,29,408.97763419112,
Richard,Jones,Super Cross Cup Day 2,2012-12-9,2/3/4 Men,19,29,435.91053676447,
Christopher,Foster,Super Cross Cup Day 1,2012-12-8,4 Men,2,36,400.75353967484,
Brian,Mcgee,Super Cross Cup Day 1,2012-12-8,4 Men,10,36,462.87292881094,
Johnny,Hsu,Super Cross Cup Day 1,2012-12-8,4 Men,24,36,571.58185979913,
Kurt,Hoff,Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,9,11,508.55324958793,
John,Kniesly,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,5,30,301.25889785289,
Richard,Jones,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,19,30,431.6110595663,
Johnny,Hsu,Super Cross Cup Day 1,2012-12-8,2/3/4 Men,28,30,515.40887781063,
John,Kniesly,Horseshoe Scramble,2012-12-2,Men Cat 3  ,3,32,310.61271026768,
Collin,Olan,Horseshoe Scramble,2012-12-2,Men Cat 3  ,7,32,336.65548238831,
Phil,Garofolo,Horseshoe Scramble,2012-12-2,Men Cat 3  ,16,32,395.25171965975,
John,Cerasulo,Horseshoe Scramble,2012-12-2,Men Cat 3  ,20,32,421.29449178039,
Kurt,Hoff,Horseshoe Scramble,2012-12-2,Men Cat 3  ,32,32,499.4228081423,
Matthew,Bowne,Horseshoe Scramble,2012-12-2,Men Cat 4  ,8,41,462.85694203781,
Brian,Mcgee,Horseshoe Scramble,2012-12-2,Men Cat 4  ,10,41,474.72510480123,
Johnny,Hsu,Horseshoe Scramble,2012-12-2,Men Cat 4  ,19,41,528.13183723659,
Christopher,Foster,Horseshoe Scramble,2012-12-2,Men Cat 4  ,22,41,545.93408138171,
Robert,Lomblad,Horseshoe Scramble,2012-12-2,Men Cat 4  ,36,41,629.0112207256,
Aaron,Meberg,NBX Gran Prix Day 2,2012-12-2,3 Men,71,77,491.23283111797,
Aaron,Meberg,NBX Gran Prix Day 1,2012-12-1,3 Men,75,86,536.44827955382,
Matt,Cuttler,SCCX ,2012-11-25,Men B ,5,23,336.69266771103,
Brian,Quinn,SCCX ,2012-11-25,Men B ,6,23,343.13930958938,
Collin,Olan,SCCX ,2012-11-25,Men B ,8,23,356.03259334607,
Robert,Lomblad,SCCX ,2012-11-25,Men C ,26,31,650.18491811286,
Johnny,Hsu,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,12,61,434.0386734842,
Johnny,Hsu,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,42,51,487.24142431692,
John,Cerasulo,Baystate Cyclocross Day 1,2012-11-24,Men 3,72,81,509.44914534721,
Johnny,Hsu,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,16,40,496.42011885478,
Robert,Lomblad,Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,40,40,695.29033617079,
Phil,Garofolo,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,12,18,465.32953940467,
Johnny,Hsu,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,9,16,422.64818442056,
John,Cerasulo,Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,14,22,471.2054154136,
Collin,Olan,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,18,28,387.89278123845,
Aaron,Meberg,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,23,28,444.29889206123,
Kurt,Hoff,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,8,12,455.8691961433,
Matthew,Bowne,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,2,32,415.15228203601,
Christopher,Foster,Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,9,32,475.39683836099,
Phil,Garofolo,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,16,23,438.86210603564,
Matthew,Bowne,Cheshire Cross,2012-11-17,Category 4,6,59,417.1174662314,
Johnny,Hsu,Cheshire Cross,2012-11-17,Category 4,16,59,468.31852196832,
Collin,Olan,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,25,47,348.56853209496,
John,Cerasulo,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,30,47,386.94043577477,
Aaron,Meberg,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,36,47,432.98672019054,
Phil,Garofolo,Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),5,46,380.88171075154,
Johnny,Hsu,Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),19,46,498.12676598725,
John,Kniesly,Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),1,31,301.97608203519,
Brian,Quinn,Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),2,31,308.51100989951,
Aaron,Meberg,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,31,37,480.48768240064,
Aaron,Meberg,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,47,55,489.88499846453,
Aaron,Meberg,Cycle-Smart International Day 2,2012-11-4,Men 3,103,126,529.08048232017,
Phil,Garofolo,Cycle-Smart International Day 2,2012-11-4,Men 4,17,132,416.30594271514,
Johnny,Hsu,Cycle-Smart International Day 2,2012-11-4,Men 4,74,132,553.91872076101,
Aaron,Meberg,Cycle-Smart International Day 1,2012-11-3,Men 3,99,124,532.28346700671,
Phil,Garofolo,Cycle-Smart International Day 1,2012-11-3,Men 4,30,133,438.61589394117,
Johnny,Hsu,Cycle-Smart International Day 1,2012-11-3,Men 4,73,133,559.7135761781,
Zachary,Kanapkey,Highland Park Cyclocross,2012-10-28,Cat 4 Men,16,79,424.30299708261,
Johnny,Hsu,Highland Park Cyclocross,2012-10-28,Cat 4 Men,72,79,679.15175590189,
Collin,Olan,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,5,31,340.16148970725,
John,Cerasulo,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,25,31,505.64810299211,
Matthew,Bowne,Independence Cross,2012-10-27,Men Cat4/5 Open  ,3,45,383.1998013421,
Johnny,Hsu,Independence Cross,2012-10-27,Men Cat4/5 Open  ,24,45,547.84000993289,
Collin,Olan,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,1,11,342.89522492234,
Richard,Jones,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,2,11,354.31617993787,
John,Cerasulo,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,11,11,457.10477507766,
Aaron,Meberg,Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,13,23,482.50537363884,
Kurt,Hoff,Marty Cross (North Cross) Day 2,2012-10-21,Cat 3 Men,14,17,492.0720530266,
Phil,Garofolo,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,6,37,434.65679768503,
Brian,Mcgee,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,8,37,445.54754184734,
Christopher,Foster,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,16,37,489.11051849658,
Johnny,Hsu,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,17,37,494.55589057774,
John,Kniesly,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,8,71,316.03297149049,
Richard,Jones,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,7,23,351.92406268962,
Matt,Cuttler,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,3,34,326.1269153183,
Collin,Olan,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,9,34,360.52590079012,
Anthony,Cross,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,10,34,366.25906503542,
John,Cerasulo,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,24,34,446.52336446967,
Kurt,Hoff,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,25,34,452.25652871497,
Phil,Garofolo,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,12,59,426.9093080272,
Brian,Mcgee,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,21,59,482.61953371924,
Johnny,Hsu,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,34,59,563.08985971886,
Robert,Lomblad,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,54,59,686.89036125673,
Brian,Quinn,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,3,52,317.015989662,
Matt,Cuttler,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,6,52,327.68385634732,
John,Kniesly,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,7,52,331.2398119091,
Collin,Olan,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,13,52,352.57554527974,
John,Cerasulo,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,38,52,441.47443432409,
Phil,Garofolo,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,8,76,434.24284678205,
Zachary,Kanapkey,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,11,76,444.47740999669,
Johnny,Hsu,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,46,76,563.88064750083,
Robert,Lomblad,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,62,76,618.46498464558,
Aaron,Meberg,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,32,44,470.31701511085,
Kurt,Hoff,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,62,76,510.26755104448,
Christopher,Foster,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,24,72,477.39764376819,
Christopher,Foster,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,25,118,449.51218767719,
Kurt,Hoff,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,54,91,490.67998672695,
Phil,Garofolo,Town Hall Cross,2012-10-6,CAT4,3,85,398.36261672124,
Johnny,Hsu,Town Hall Cross,2012-10-6,CAT4,19,85,456.47026114329,
Brian,Mcgee,Town Hall Cross,2012-10-6,CAT4,29,85,492.78753890708,
Robert,Lomblad,Town Hall Cross,2012-10-6,CAT4,66,85,627.16146663309,
Brian,Quinn,Town Hall Cross,2012-10-6,Masters 35+,32,34,543.45201611359,
Matt,Cuttler,Town Hall Cross,2012-10-6,CAT 3-4,3,66,328.68307969439,
Anthony,Cross,Town Hall Cross,2012-10-6,CAT 3-4,26,66,414.90926649687,
Matthew,Bowne,Town Hall Cross,2012-10-6,CAT 3-4,28,66,422.40719578404,
Zachary,Kanapkey,Town Hall Cross,2012-10-6,CAT 3-4,36,66,452.39891293272,
John,Cerasulo,Town Hall Cross,2012-10-6,CAT 3-4,41,66,471.14373615065,
Kurt,Hoff,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,72,86,515.01468194228,
John,Cerasulo,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),93,94,499.49272590561,
Phil,Garofolo,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,16,97,416.29569805493,
Christopher,Foster,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,26,97,454.95329241276,
Brian,Mcgee,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,31,97,474.28208959168,
Johnny,Hsu,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,53,97,559.32879717892,
Robert,Lomblad,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,85,97,683.03309912399,
Zachary,Kanapkey,WhirlyBird Cross,2012-09-29,Cat 4 Men,6,104,394.40864420466,
Brian,Quinn,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,10,92,293.12464782776,
John,Kniesly,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,22,92,331.48182248638,
Anthony,Cross,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,24,92,337.87468492949,
Matt,Cuttler,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,89,92,542.44628310878,
Kurt,Hoff,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,74,85,531.27737026041,
Collin,Olan,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),75,104,432.77668984795,
John,Cerasulo,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),90,104,485.8119453884,
Matthew,Bowne,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,12,99,444.85843128445,
Brian,Mcgee,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,17,99,458.8498384485,
Phil,Garofolo,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,21,99,470.04296417974,
Christopher,Foster,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,23,99,475.63952704536,
Johnny,Hsu,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,58,99,573.57937719372,
Robert,Lomblad,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,77,99,626.74672441712,
