First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Alexander,Rocktown Cyclocross Festival,2011-10-16,Masters 35+,8,16,358.82555404295,
Simon,Alexander,Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,16,19,422.57115584362,
Jared,Shuttleworth,Cross Nationals Day 3,2008-12-13,Men 40-44,36,114,338.06899935491,
James,Heuck,Cross Nationals Day 3,2008-12-13,Men 35-39,52,102,338.75000948803,
Dennis,Farrell,Cross Nationals Day 2,2008-12-12,Men 45-49,4,95,195.24991372892,
Jared,Shuttleworth,Cross Nationals B Races,2008-12-11,B Men 40+,7,102,310.47298534339,
Clay,Harris,USGP #6 - Portland Cup,2008-12-7,Elite Masters,11,65,263.16379132676,
Arianne,Caporiccio,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,25,41,555.52484129287,
Clay,Harris,USGP #5 - Portland Cup,2008-12-6,Elite Masters,67,89,,
Clay,Harris,Cross Nationals Day 4,2007-12-16,Cat Single Speed,3,53,314.15161519332,
Jared,Shuttleworth,Cross Nationals Day 3,2007-12-15,Men 40-44,34,91,346.18843703781,
Joe,Sullivan,Cross Nationals Day 3,2007-12-15,Men 40-44,68,91,512.51508619367,
Brent,Buenger,Cross Nationals Day 3,2007-12-15,Men 40-44,69,91,517.40704646296,
Clay,Harris,Cross Nationals Day 3,2007-12-15,Men 35-39,18,93,254.95252759481,
Dennis,Farrell,Cross Nationals Day 2,2007-12-14,Men 45-49,7,83,239.66671798234,
Arianne,Caporiccio,Cross Nationals Day 1,2007-12-13,B Women,15,29,568.66487699491,
Jared,Shuttleworth,Cross Nationals Day 1,2007-12-13,B Men 40+,10,80,330.15156316441,
James,Heuck,Cross Nationals Day 1,2007-12-13,B Men 30-39,39,67,420.17770441914,
Jeff,Stoen,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,21,23,493.9427197545,
Jeff,Stoen,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,13,25,395.25285390673,
Jeff,Stoen,Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,16,28,406.92523785477,
Craig,Hilton,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,11,160,300.38313138775,
Travis,Lukens,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,39,160,340.24671953259,
Joe,Sullivan,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,45,160,348.7889169922,
Joseph,Brenner,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,9,147,253.94353105022,
Shawnee,Brenner,National Champs Day 3,2006-12-17,Women B                62 Starters                ,4,56,493.44143007749,
Shawnee,Brenner,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,16,20,492.43939226059,
Joe,Sullivan,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,52,128,357.09420112318,
Clay,Harris,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,72,135,395.72986377125,
Dennis,Farrell,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,2,99,257.86720170625,
Craig,Hilton,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,11,99,282.73813184626,
Joseph,Brenner,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,24,70,274.58084958112,
